"ZIP","Latitude","Longitude"
"30002","33.771034","-84.263245"
"30004","34.133003","-84.300470"
"30005","34.091805","-84.220913"
"30008","33.898001","-84.586916"
"30011","34.021564","-83.835132"
"30012","33.736259","-83.992011"
"30013","33.620726","-83.973699"
"30014","33.564115","-83.843861"
"30016","33.512010","-83.949557"
"30017","33.890255","-83.956806"
"30019","33.978497","-83.881084"
"30021","33.807704","-84.238571"
"30022","34.020380","-84.244450"
"30024","34.053539","-84.065906"
"30025","33.647640","-83.696877"
"30030","33.770754","-84.292973"
"30032","33.748955","-84.275072"
"30033","33.811003","-84.286922"
"30034","33.687807","-84.250658"
"30035","33.733156","-84.202119"
"30038","33.658906","-84.143016"
"30039","33.796406","-84.033662"
"30040","34.228091","-84.178049"
"30041","34.148302","-84.140385"
"30043","34.009150","-84.008800"
"30044","33.918849","-84.067817"
"30045","33.934981","-83.953773"
"30047","33.863904","-84.124308"
"30052","33.804159","-83.889253"
"30054","33.680204","-83.868732"
"30055","33.497124","-83.736876"
"30056","33.482949","-83.647495"
"30058","33.741057","-84.109266"
"30060","33.925252","-84.541281"
"30062","34.001700","-84.471029"
"30064","33.920302","-84.617983"
"30066","34.024749","-84.503280"
"30067","33.930626","-84.461329"
"30068","33.972150","-84.441712"
"30071","33.944268","-84.212419"
"30072","33.790714","-84.205056"
"30075","34.055998","-84.379476"
"30076","34.026641","-84.315198"
"30078","33.863005","-84.007559"
"30079","33.793354","-84.258421"
"30080","33.863253","-84.498430"
"30082","33.856654","-84.535131"
"30083","33.784405","-84.213496"
"30084","33.856002","-84.212936"
"30087","33.815692","-84.110054"
"30088","33.760606","-84.176268"
"30092","33.968100","-84.230383"
"30093","33.905752","-84.180267"
"30094","33.609280","-84.061365"
"30096","33.979051","-84.149376"
"30097","34.040824","-84.166545"
"300HH","34.208902","-84.026735"
"30101","34.026350","-84.699794"
"30102","34.103647","-84.637399"
"30103","34.369239","-84.929302"
"30104","34.081431","-85.075177"
"30105","34.477282","-85.156521"
"30106","33.833051","-84.620283"
"30107","34.341042","-84.348966"
"30108","33.528100","-85.260036"
"30110","33.752173","-85.144367"
"30113","33.853102","-85.205282"
"30114","34.257673","-84.492076"
"30115","34.203488","-84.394928"
"30116","33.558260","-85.000822"
"30117","33.575610","-85.133969"
"30120","34.218749","-84.854025"
"30121","34.208091","-84.780812"
"30122","33.761407","-84.637083"
"30124","34.149006","-85.276516"
"30125","34.014749","-85.265401"
"30126","33.811855","-84.550381"
"30127","33.882053","-84.706235"
"30132","33.992186","-84.854996"
"30134","33.780313","-84.771852"
"30135","33.663790","-84.733135"
"30137","34.124323","-84.753295"
"30139","34.433010","-84.682676"
"30141","33.860189","-84.765434"
"30143","34.460980","-84.427792"
"30144","34.033150","-84.601133"
"30145","34.231130","-85.006823"
"30147","34.146180","-85.223930"
"30148","34.466573","-84.242508"
"30152","33.987601","-84.646584"
"30153","33.976180","-85.052747"
"30157","33.865076","-84.894820"
"30161","34.266247","-85.115853"
"30165","34.306671","-85.269979"
"30168","33.781406","-84.587382"
"30170","33.435934","-85.185101"
"30171","34.342541","-84.746732"
"30173","34.134741","-85.132946"
"30175","34.551359","-84.499676"
"30176","33.785895","-85.289565"
"30177","34.414864","-84.367882"
"30178","34.111425","-84.963397"
"30179","33.770447","-85.011487"
"30180","33.710491","-84.911197"
"30182","33.639691","-85.251153"
"30183","34.331855","-84.594817"
"30184","34.252783","-84.712690"
"30185","33.515607","-84.905172"
"30187","33.656250","-84.847597"
"30188","34.118987","-84.447675"
"30189","34.126809","-84.573973"
"301HH","34.142377","-84.536070"
"30204","33.074671","-84.138916"
"30205","33.263450","-84.461411"
"30206","33.106615","-84.460749"
"30213","33.587941","-84.646688"
"30214","33.481068","-84.479826"
"30215","33.375809","-84.465651"
"30216","33.234423","-83.887983"
"30217","33.278095","-85.150996"
"30218","33.117404","-84.596749"
"30220","33.227128","-84.842256"
"30222","33.055581","-84.737759"
"30223","33.290578","-84.265907"
"30224","33.202292","-84.230573"
"30228","33.408293","-84.304250"
"30230","33.184633","-84.907594"
"30233","33.302602","-83.969099"
"30234","33.332004","-84.028031"
"30236","33.520872","-84.323822"
"30238","33.497605","-84.380689"
"30240","33.005436","-85.106319"
"30241","33.026676","-84.949405"
"30248","33.344810","-84.115471"
"30251","33.177079","-84.694308"
"30252","33.477700","-84.038843"
"30253","33.451424","-84.187047"
"30256","33.018073","-84.315229"
"30257","33.135572","-84.173892"
"30258","32.971277","-84.375866"
"30259","33.271412","-84.736061"
"30260","33.585510","-84.327873"
"30263","33.373404","-84.854066"
"30265","33.418861","-84.710190"
"30268","33.547468","-84.720651"
