"ZIP","Latitude","Longitude"
"96701","21.409400","-157.898216"
"96703","22.168936","-159.318277"
"96704","19.268707","-155.872248"
"96705","21.910783","-159.582847"
"96706","21.346950","-158.018300"
"96707","21.377540","-158.086150"
"96708","20.858799","-156.140505"
"96710","19.870278","-155.229716"
"96712","21.622110","-158.059743"
"96713","20.761525","-156.110269"
"96714","22.150658","-159.552220"
"96716","21.914476","-159.599610"
"96717","21.566612","-157.890850"
"96719","20.228845","-155.863820"
"96720","19.697568","-155.141269"
"96722","22.222457","-159.480106"
"96725","19.625634","-155.919441"
"96727","20.039439","-155.426434"
"96728","19.847568","-155.175656"
"96729","21.166959","-157.063790"
"96730","21.542344","-157.848267"
"96731","21.664550","-157.980023"
"96732","20.880246","-156.468854"
"96734","21.400300","-157.752050"
"96737","19.249930","-155.675902"
"96738","19.930513","-155.796743"
"96740","19.710829","-155.874035"
"96741","21.967297","-159.522758"
"96742","21.196812","-156.979989"
"96743","20.001654","-155.532696"
"96744","21.453900","-157.829851"
"96746","22.083669","-159.355279"
"96747","21.912908","-159.623984"
"96748","21.108980","-156.909254"
"96749","19.584622","-155.024240"
"96750","19.524251","-155.900709"
"96751","22.104147","-159.306205"
"96752","22.019647","-159.786180"
"96753","20.698922","-156.443045"
"96754","22.193819","-159.387253"
"96755","20.201679","-155.783296"
"96756","21.908119","-159.476188"
"96757","21.153101","-157.027922"
"96759","21.468478","-158.084550"
"96760","19.548208","-155.059707"
"96761","20.909053","-156.621561"
"96762","21.626550","-157.942300"
"96763","20.820925","-156.947436"
"96764","19.931277","-155.273335"
"96765","21.932245","-159.499531"
"96766","21.977040","-159.391082"
"96768","20.845060","-156.308735"
"96769","21.892680","-160.150939"
"96770","21.177403","-157.227585"
"96771","19.523784","-155.154496"
"96772","19.122259","-155.587611"
"96773","19.928093","-155.201652"
"96774","19.975773","-155.315781"
"96776","20.001629","-155.389040"
"96777","19.202921","-155.501107"
"96778","19.460150","-155.024617"
"96779","20.908765","-156.370194"
"96780","19.961229","-155.216471"
"96781","19.802337","-155.189072"
"96782","21.421950","-157.937088"
"96783","19.846881","-155.120804"
"96785","19.480281","-155.255512"
"96786","21.548794","-158.029756"
"96789","21.470100","-157.963727"
"96790","20.701955","-156.258100"
"96791","21.549500","-158.169045"
"96792","21.456978","-158.173049"
"96793","20.899857","-156.538917"
"96795","21.343200","-157.706750"
"96796","22.060940","-159.713063"
"96797","21.411600","-158.018318"
"967HH","19.593456","-154.875396"
"967XX","19.571084","-155.449995"
"96813","21.320850","-157.838900"
"96814","21.296750","-157.849750"
"96815","21.274950","-157.816512"
"96816","21.298350","-157.791900"
"96817","21.342150","-157.837450"
"96818","21.343000","-157.934900"
"96819","21.362850","-157.872750"
"96821","21.304950","-157.753800"
"96822","21.326700","-157.816650"
"96825","21.293600","-157.689000"
"96826","21.295950","-157.827419"
"96850","21.306813","-157.864950"
"96857","21.495350","-158.057950"
"96863","21.438850","-157.752850"
"968HH","23.759760","-166.245579"
