"ZIP","Latitude","Longitude"
"05001","43.654257","-72.390405"
"05030","43.398323","-72.409927"
"05032","43.799452","-72.656127"
"05033","44.003290","-72.161917"
"05034","43.567562","-72.641951"
"05035","43.594333","-72.667869"
"05036","44.024772","-72.581286"
"05037","43.466544","-72.458729"
"05038","43.995867","-72.458327"
"05039","44.037722","-72.300914"
"05040","44.064137","-72.195361"
"05042","44.238226","-72.108661"
"05043","43.816943","-72.221550"
"05045","43.916697","-72.188131"
"05046","44.272004","-72.256587"
"05048","43.574338","-72.408121"
"05050","44.271971","-72.068329"
"05051","44.066861","-72.071568"
"05052","43.600056","-72.363582"
"05053","43.726332","-72.485532"
"05055","43.751067","-72.314217"
"05056","43.533026","-72.723177"
"05058","43.879280","-72.267772"
"05059","43.658015","-72.430756"
"05060","43.973858","-72.701731"
"05061","43.934488","-72.569319"
"05062","43.475728","-72.563841"
"05065","43.780262","-72.409237"
"05067","43.694655","-72.546091"
"05068","43.757711","-72.525468"
"05069","44.142178","-72.143778"
"05070","43.841275","-72.364680"
"05071","43.570445","-72.561552"
"05072","43.877606","-72.366485"
"05073","43.625509","-72.482808"
"05075","43.840186","-72.267644"
"05076","44.131250","-72.241238"
"05077","43.901269","-72.485806"
"05079","43.955288","-72.318129"
"05081","44.128751","-72.090989"
"05083","43.935782","-72.255311"
"05084","43.717033","-72.449303"
"05085","44.068706","-72.128363"
"05086","44.120890","-72.331645"
"05088","43.673107","-72.307668"
"05089","43.488308","-72.456592"
"05091","43.647045","-72.561679"
"050HH","43.739535","-72.439625"
"05101","43.173136","-72.495664"
"05142","43.400563","-72.585190"
"05143","43.226037","-72.535069"
"05146","43.177462","-72.619519"
"05148","43.202149","-72.762763"
"05149","43.408149","-72.707841"
"05150","43.335579","-72.524188"
"05151","43.390698","-72.474241"
"05152","43.243562","-72.898919"
"05153","43.432567","-72.622366"
"05154","43.145367","-72.506920"
"05155","43.079885","-72.914010"
"05156","43.322969","-72.470007"
"05158","43.092457","-72.456442"
"05161","43.310047","-72.811857"
"05201","42.862613","-73.099841"
"05250","43.121689","-73.175430"
"05251","43.260327","-73.098600"
"05252","43.070845","-73.073312"
"05253","43.268045","-72.991560"
"05254","43.169366","-73.071135"
"05255","43.168469","-73.034954"
"05257","42.969903","-73.261741"
"05260","42.813063","-73.265448"
"05261","42.790475","-73.215764"
"05262","42.993435","-73.134857"
"05301","42.849561","-72.664445"
"05340","43.161998","-72.933711"
"05341","42.955907","-72.787642"
"05342","42.797492","-72.817240"
"05343","43.103066","-72.805988"
"05344","42.844430","-72.729029"
"05345","43.008626","-72.665359"
"05346","43.020298","-72.526061"
"05350","42.799200","-72.971732"
"05351","42.940228","-72.725361"
"05352","42.788279","-73.078798"
"05353","43.076615","-72.668747"
"05354","42.775618","-72.512069"
"05355","43.020394","-72.811592"
"05356","42.956388","-72.827110"
"05358","42.776232","-72.743594"
"05359","43.149650","-72.726539"
"05360","43.025636","-72.901010"
"05361","42.783472","-72.867944"
"05362","42.940469","-72.677050"
"05363","42.875178","-72.848623"
"053XX","43.022944","-72.962251"
"05401","44.492940","-73.225294"
"05403","44.452358","-73.184110"
"05404","44.496351","-73.183595"
"05440","44.928321","-73.277527"
"05441","44.782740","-72.753020"
"05442","44.752391","-72.671919"
"05443","44.132391","-73.036172"
"05444","44.657876","-72.919249"
"05445","44.311098","-73.225120"
"05446","44.549962","-73.155215"
"05447","44.943067","-72.700990"
"05448","44.755123","-72.892223"
"05450","44.898066","-72.793271"
"05452","44.532739","-73.057970"
"05454","44.707870","-73.022518"
"05455","44.809797","-72.969743"
"05456","44.211225","-73.219179"
"05457","44.958574","-72.911490"
"05458","44.719660","-73.302677"
"05459","44.967296","-73.019481"
"05460","44.980627","-73.098593"
"05461","44.317470","-73.090892"
"05462","44.263171","-72.955897"
"05463","44.869452","-73.340765"
"05464","44.640713","-72.807208"
"05465","44.465125","-72.935797"
"05468","44.651666","-73.147124"
"05471","44.853590","-72.605560"
"05472","44.137740","-73.167279"
"05473","44.244489","-73.203442"
"05474","44.836141","-73.270456"
"05476","44.957704","-72.656553"
"05477","44.409820","-72.860527"
"05478","44.809074","-73.092190"
"05482","44.396003","-73.207427"
"05483","44.892614","-72.953758"
"05486","44.636027","-73.302924"
"05487","44.233152","-73.020613"
"05488","44.906614","-73.143389"
"05489","44.547144","-72.887716"
"05491","44.120900","-73.335431"
"05492","44.714200","-72.765864"
"05494","44.600725","-73.015797"
"05495","44.423476","-73.085376"
"054HH","44.517835","-73.295649"
"05602","44.278830","-72.617113"
"05640","44.347597","-72.488349"
"05641","44.179334","-72.473092"
"05647","44.411052","-72.290317"
"05648","44.377170","-72.499403"
"05649","44.176848","-72.353261"
"05650","44.419772","-72.436184"
"05651","44.281559","-72.496603"
"05652","44.731137","-72.595353"
"05653","44.702076","-72.490152"
"05654","44.142736","-72.476775"
"05655","44.628298","-72.575752"
"05656","44.647485","-72.690087"
"05657","44.539471","-72.529073"
"05658","44.366659","-72.347796"
"05660","44.246577","-72.772675"
"05661","44.527649","-72.640480"
"05663","44.126594","-72.682737"
"05664","44.169961","-72.649876"
"05666","44.341362","-72.435565"
"05667","44.296424","-72.404482"
"05669","44.056515","-72.743663"
"05672","44.480602","-72.717722"
"05673","44.203034","-72.842788"
"05674","44.108973","-72.852202"
"05675","44.072137","-72.426439"
"05676","44.310688","-72.824690"
"05677","44.383253","-72.704668"
"05678","44.159175","-72.469480"
"05679","44.106817","-72.539730"
"05680","44.541746","-72.457554"
"05681","44.453018","-72.376085"
"05682","44.397141","-72.572473"
"056HH","44.403857","-72.749548"
"05701","43.644529","-72.900465"
