"ZIP","Latitude","Longitude"
"57638","45.875234","-102.206485"
"58004","47.021409","-97.261004"
"58005","47.063671","-96.972938"
"58006","47.100878","-97.207652"
"58007","47.021131","-97.473488"
"58008","46.304179","-96.988880"
"58009","47.324844","-97.242299"
"58011","46.927220","-97.546953"
"58012","46.941164","-97.177438"
"58013","46.065656","-97.363495"
"58015","46.587583","-96.816065"
"58016","47.361442","-97.474249"
"58017","46.055262","-97.841532"
"58018","46.436768","-96.880352"
"58021","46.738818","-97.062907"
"58027","46.637404","-97.596046"
"58029","47.122760","-97.377224"
"58030","46.036527","-96.689865"
"58031","46.774827","-97.674189"
"58032","46.062098","-97.633112"
"58033","46.434907","-97.909328"
"58035","47.252731","-97.420172"
"58036","47.158696","-96.955018"
"58038","47.274305","-96.893454"
"58040","46.214313","-97.694657"
"58041","46.080510","-96.925165"
"58042","46.987013","-96.965778"
"58043","45.985976","-97.535694"
"58045","47.382861","-97.038615"
"58046","47.311644","-97.727855"
"58047","46.703129","-96.884432"
"58048","47.216792","-97.218161"
"58049","46.661391","-98.006109"
"58051","46.637669","-97.042905"
"58052","46.608172","-97.293113"
"58053","46.072518","-97.169812"
"58054","46.420248","-97.613671"
"58056","47.239390","-97.921317"
"58057","46.449254","-97.289093"
"58058","46.176618","-96.964283"
"58059","46.844742","-97.125098"
"58060","46.275421","-97.467151"
"58061","46.275586","-96.893585"
"58062","46.637487","-97.829111"
"58063","46.956706","-97.820878"
"58064","47.144983","-97.642431"
"58067","46.072946","-97.478042"
"58068","46.550424","-97.406091"
"58069","46.232372","-97.830444"
"58071","46.956539","-97.683891"
"58072","46.952700","-98.007754"
"58075","46.289969","-96.725765"
"58077","46.507118","-96.955195"
"58078","46.891364","-96.929368"
"58079","46.854353","-97.335979"
"58081","46.326619","-97.155904"
"580HH","47.069856","-98.045863"
"58102","46.925709","-96.828617"
"58103","46.854327","-96.828376"
"58104","46.792086","-96.882716"
"58201","47.871915","-97.150306"
"58203","47.990471","-97.165996"
"58204","47.962118","-97.376979"
"58210","48.412448","-98.133791"
"58212","47.704361","-98.009391"
"58214","47.925949","-97.494234"
"58216","48.884241","-97.392919"
"58218","47.599381","-97.077177"
"58219","47.483403","-96.856409"
"58220","48.826279","-97.731328"
"58222","48.622847","-97.676985"
"58223","47.519668","-97.022157"
"58224","48.165846","-97.957500"
"58225","48.600162","-97.257973"
"58227","48.554167","-97.926929"
"58228","47.875325","-97.356196"
"58229","48.507286","-98.231274"
"58230","47.463442","-97.815012"
"58231","48.209360","-97.860108"
"58233","48.216501","-97.524856"
"58235","48.093137","-97.481943"
"58236","48.717553","-97.469252"
"58237","48.419504","-97.374889"
"58238","48.789755","-97.381770"
"58239","48.924146","-98.682825"
"58240","47.643198","-97.473794"
"58241","48.708865","-97.704322"
"58243","48.521503","-97.677028"
"58244","48.129352","-97.611397"
"58249","48.815484","-98.289057"
"58250","48.281971","-98.033233"
"58251","47.955005","-97.709942"
"58254","47.773757","-98.150611"
"58256","48.097739","-97.201965"
"58257","47.490661","-97.273087"
"58258","48.020225","-97.331700"
"58259","48.020372","-98.119373"
"58260","48.652379","-98.068167"
"58261","48.223289","-97.313526"
"58262","48.699549","-97.840367"
"58265","48.938851","-97.604504"
"58266","47.984317","-97.882629"
"58267","47.766128","-97.603613"
"58269","48.695167","-98.177038"
"58270","48.383624","-97.785605"
"58271","48.887658","-97.302738"
"58272","48.006013","-98.010902"
"58273","48.296453","-97.670756"
"58274","47.490955","-97.495451"
"58275","47.686510","-97.113889"
"58276","48.630586","-97.471313"
"58277","47.592878","-97.835761"
"58278","47.761430","-97.115727"
"58281","48.840855","-98.594928"
"58282","48.888029","-97.945722"
"582HH","48.488033","-97.134661"
"58301","48.143566","-98.887159"
"58310","48.631609","-99.569280"
"58311","48.652505","-98.579636"
"58313","48.160472","-100.042267"
"58316","48.818075","-99.777995"
"58317","48.588087","-99.389785"
"58318","48.852161","-100.401800"
"58321","48.202148","-98.335692"
"58323","48.848434","-98.913016"
"58324","48.484987","-99.210155"
"58325","48.275466","-99.146244"
"58327","48.105620","-98.562523"
