"ZIP","Latitude","Longitude"
"83201","42.906073","-112.397450"
"83202","42.974681","-112.363079"
"83203","43.048933","-112.535325"
"83204","42.739366","-112.520930"
"83210","43.099404","-112.844665"
"83211","42.727475","-112.990186"
"83212","42.539204","-112.552650"
"83213","43.654204","-113.285950"
"83214","42.547047","-112.287642"
"83215","43.400606","-112.834756"
"83217","42.790230","-111.915246"
"83220","42.365766","-111.377786"
"83221","43.277908","-112.562676"
"83223","42.174531","-111.421264"
"83226","44.651989","-114.154267"
"83227","44.166108","-114.498321"
"83228","42.187615","-112.035732"
"83232","42.148843","-111.962389"
"83234","42.420955","-112.103048"
"83235","44.650177","-113.998626"
"83236","43.225573","-111.990256"
"83237","42.034395","-111.796063"
"83238","42.362151","-111.112520"
"83239","42.523706","-111.292272"
"83241","42.513706","-111.748305"
"83243","42.208118","-112.674556"
"83244","43.920590","-113.100547"
"83245","42.825593","-112.230299"
"83246","42.615884","-112.044751"
"83250","42.680079","-112.200580"
"83251","43.959070","-113.846648"
"83252","42.249807","-112.305943"
"83253","44.486788","-113.763125"
"83254","42.282451","-111.336425"
"83255","43.684220","-113.591440"
"83261","42.221129","-111.436703"
"83262","43.123836","-112.609436"
"83263","42.207413","-111.745971"
"83271","42.505650","-112.850272"
"83272","42.147325","-111.470687"
"83274","43.341886","-112.071245"
"83276","42.753078","-111.532794"
"83277","43.076491","-112.674321"
"83278","44.267839","-114.970716"
"83281","42.326595","-111.970241"
"83283","42.351706","-111.648992"
"83285","42.902934","-111.281919"
"83286","42.057754","-112.008021"
"83287","42.056781","-111.445081"
"832HH","42.983246","-112.638922"
"832XX","43.101846","-111.610408"
"83301","42.419899","-114.591535"
"83302","42.112225","-114.950758"
"83311","42.380846","-113.600346"
"83312","42.067166","-113.593748"
"83313","43.389973","-114.244033"
"83314","43.018714","-114.940921"
"83316","42.604670","-114.841055"
"83318","42.398368","-113.781372"
"83320","43.293431","-113.647000"
"83321","42.406075","-114.886230"
"83322","43.356573","-114.986003"
"83323","42.463424","-113.398442"
"83324","42.872978","-114.242652"
"83325","42.570848","-114.251829"
"83327","43.416502","-114.781533"
"83328","42.562069","-114.617929"
"83330","43.018578","-114.702362"
"83332","42.814090","-114.918090"
"83333","43.576959","-114.214028"
"83334","42.452303","-114.265324"
"83335","42.586627","-114.075969"
"83336","42.566819","-113.810087"
"83337","43.309374","-115.027597"
"83338","42.759472","-114.365017"
"83340","43.777000","-114.625077"
"83341","42.425735","-114.382685"
"83342","42.223607","-113.289848"
"83344","42.419374","-114.128288"
"83346","42.187936","-113.868133"
"83347","42.735120","-113.893580"
"83348","43.306888","-114.069876"
"83349","43.075040","-114.170162"
"83350","42.703377","-113.628047"
"83352","43.118717","-114.406686"
"83353","43.693776","-114.339887"
"83354","43.679295","-114.331761"
"83355","42.747106","-114.732536"
"833HH","42.605899","-113.243118"
"833XX","42.969365","-113.611197"
"83401","43.504660","-111.895097"
"83402","43.529166","-112.273348"
"83404","43.428476","-112.004071"
"83406","43.430654","-111.894268"
"83420","44.053572","-111.325251"
"83421","43.998728","-111.548100"
"83423","44.220913","-112.369634"
"83424","43.889166","-111.214209"
"83425","43.985483","-112.181123"
"83427","43.526399","-111.928416"
"83428","43.332131","-111.174540"
"83429","44.510217","-111.359016"
"83431","43.685730","-112.039040"
"83434","43.755102","-112.008728"
"83435","43.949795","-112.562098"
"83436","43.861642","-111.426086"
"83440","43.783188","-111.765606"
"83442","43.695548","-111.878532"
"83443","43.499505","-111.589190"
"83444","43.730057","-112.262894"
"83445","43.986384","-111.795861"
"83446","44.391605","-112.220519"
"83448","43.851158","-111.690176"
"83449","43.405154","-111.315011"
"83450","43.861591","-112.381997"
"83451","43.883520","-111.643130"
"83452","43.850855","-111.113631"
"83455","43.656537","-111.223150"
"83462","45.364866","-113.819973"
"83463","45.604026","-113.894865"
"83464","44.494032","-113.362544"
"83465","44.815037","-113.662420"
"83466","45.491148","-114.061334"
"83467","45.005167","-113.865839"
"83468","44.946135","-113.644334"
"83469","45.226628","-114.418710"
"834HH","43.238110","-111.117606"
"834XX","44.408177","-112.172998"
"83501","46.168342","-116.920352"
"83520","46.529437","-116.307006"
"83522","45.948934","-116.520949"
"83523","46.230636","-116.489079"
"83524","46.369251","-116.674446"
"83525","45.904710","-115.223830"
"83526","46.141479","-116.412604"
"83530","45.903543","-116.138705"
"83533","46.111537","-116.265331"
"83535","46.556141","-116.746464"
"83536","46.257478","-115.968286"
"83537","46.641093","-116.542288"
"83539","46.085661","-115.862764"
"83540","46.323768","-116.781630"
