"ZIP","Latitude","Longitude"
"52155","43.450190","-92.286694"
"55001","44.901367","-92.814963"
"55003","45.011817","-92.782765"
"55005","45.392337","-93.211352"
"55006","45.738621","-93.215849"
"55007","45.980592","-93.108640"
"55008","45.565047","-93.272871"
"55009","44.479531","-92.872709"
"55011","45.340744","-93.244165"
"55012","45.440187","-92.786984"
"55013","45.367361","-92.896063"
"55014","45.167415","-93.122309"
"55016","44.820463","-92.925554"
"55017","45.674520","-93.430770"
"55018","44.439936","-92.990886"
"55019","44.414062","-93.246643"
"55020","44.587163","-93.359523"
"55021","44.327842","-93.277575"
"55024","44.627165","-93.116765"
"55025","45.267301","-93.019618"
"55026","44.524150","-92.338062"
"55027","44.415606","-92.617963"
"55030","45.857549","-93.084831"
"55031","44.606917","-92.955660"
"55032","45.586042","-92.996673"
"55033","44.684917","-92.884900"
"55036","45.855503","-93.123737"
"55037","46.002588","-92.831004"
"55038","45.183364","-92.986094"
"55040","45.475295","-93.287346"
"55041","44.407389","-92.307158"
"55042","44.992816","-92.898780"
"55043","44.940068","-92.777820"
"55044","44.630664","-93.303434"
"55045","45.404477","-92.832456"
"55046","44.450017","-93.424004"
"55047","45.195785","-92.825660"
"55049","44.178092","-93.236420"
"55051","45.927049","-93.350427"
"55052","44.235020","-93.439079"
"55053","44.352277","-93.046986"
"55054","44.571019","-93.350080"
"55055","44.872819","-92.995514"
"55056","45.496663","-92.936473"
"55057","44.461441","-93.200686"
"55060","44.047928","-93.226008"
"55063","45.842651","-92.907696"
"55065","44.543966","-93.027860"
"55066","44.523155","-92.537751"
"55068","44.725820","-93.065563"
"55069","45.687447","-92.948931"
"55070","45.424285","-93.429250"
"55071","44.828585","-92.992012"
"55072","46.150126","-92.423116"
"55073","45.261665","-92.827354"
"55074","45.362386","-92.725728"
"55075","44.883865","-93.040015"
"55076","44.840016","-93.036524"
"55077","44.821937","-93.057814"
"55079","45.406718","-93.030225"
"55080","45.659296","-93.224318"
"55082","45.064777","-92.847316"
"55084","45.453479","-92.711493"
"55085","44.672067","-92.964409"
"55087","44.247998","-93.386341"
"55088","44.534709","-93.390974"
"55089","44.580781","-92.700195"
"55090","45.053566","-92.957034"
"55092","45.334851","-93.013205"
"550HH","45.070810","-92.802305"
"55101","44.967919","-93.088418"
"55102","44.927839","-93.116219"
"55103","44.966415","-93.122919"
"55104","44.955512","-93.166970"
"55105","44.935765","-93.163120"
"55106","44.946365","-93.051467"
"55107","44.932915","-93.090017"
"55108","44.979465","-93.175421"
"55109","45.014065","-93.030517"
"55110","45.093815","-93.002301"
"55111","44.880732","-93.185235"
"55112","45.072415","-93.187373"
"55113","45.010067","-93.151921"
"55114","44.965665","-93.187322"
"55115","45.057251","-92.953434"
"55116","44.914065","-93.169819"
"55117","45.002815","-93.082628"
"55118","44.892515","-93.111017"
"55119","44.941515","-93.010564"
"55120","44.872815","-93.153013"
"55121","44.845372","-93.157110"
"55122","44.809264","-93.197454"
"55123","44.804565","-93.137117"
"55124","44.746765","-93.202119"
"55125","44.919816","-92.943811"
"55126","45.079965","-93.137771"
"55127","45.079865","-93.088370"
"55128","44.992265","-92.959213"
"55129","44.905416","-92.882880"
"55150","44.887216","-93.164982"
"551HH","44.890710","-93.019041"
"55301","45.242000","-93.658356"
"55302","45.260283","-94.130826"
"55303","45.287391","-93.433559"
"55304","45.257274","-93.274132"
"55305","44.951813","-93.433879"
"55306","44.732114","-93.288522"
"55307","44.600846","-94.093848"
"55308","45.425518","-93.811146"
"55309","45.395442","-93.759309"
"55310","44.760844","-94.884626"
"55311","45.123413","-93.494740"
"55312","44.713927","-94.340641"
"55313","45.184518","-93.839672"
"55314","44.753485","-94.594846"
"55315","44.705691","-93.684692"
"55316","45.180312","-93.401749"
"55317","44.858027","-93.558838"
"55318","44.805375","-93.624814"
"55319","45.469467","-93.958629"
"55320","45.389551","-94.065597"
"55321","45.088085","-94.180104"
"55322","44.770662","-93.785841"
"55324","45.065729","-94.425821"
"55325","45.093077","-94.327969"
"55327","45.200651","-93.474833"
"55328","45.036673","-93.816637"
"55329","45.318270","-94.577825"
"55330","45.334320","-93.567724"
"55331","44.898912","-93.625686"
"55332","44.506230","-94.724244"
"55333","44.559177","-94.874634"
"55334","44.542470","-94.211891"
"55335","44.525054","-94.535359"
"55336","44.764624","-94.175318"
"55337","44.779910","-93.273722"
"55338","44.666462","-93.990382"
"55339","44.728311","-93.949476"
"55340","45.078634","-93.578806"
"55341","45.162682","-93.655296"
"55342","44.753375","-94.736390"
"55343","44.912113","-93.406378"
"55344","44.855763","-93.440829"
"55345","44.919753","-93.483230"
"55346","44.876763","-93.476580"
"55347","44.830913","-93.459879"
"55349","45.065491","-94.076585"
"55350","44.899426","-94.410112"
"55352","44.658649","-93.597482"
"55353","45.327223","-94.312704"
"55354","44.882558","-94.080617"
"55355","45.083201","-94.501736"
"55356","44.989064","-93.593186"
"55357","45.094263","-93.665380"
"55358","45.241703","-93.989391"
"55359","44.990856","-93.683106"
"55360","44.913287","-93.915006"
"55362","45.295710","-93.811346"
"55363","45.048247","-93.913323"
"55364","44.934712","-93.676188"
"55366","44.673573","-94.223868"
"55367","44.894975","-93.961232"
"55368","44.738872","-93.909573"
"55369","45.126364","-93.459510"
"55370","44.782657","-94.050716"
"55371","45.585606","-93.615696"
"55372","44.674153","-93.410326"
"55373","45.090521","-93.717080"
"55374","45.170786","-93.575837"
"55375","44.904312","-93.746290"
"55376","45.209311","-93.659191"
