"ZIP","Latitude","Longitude"
"03901","43.304803","-70.842120"
"03902","43.223325","-70.641985"
"03903","43.146632","-70.782983"
"03904","43.115253","-70.705097"
"03905","43.092194","-70.686740"
"03906","43.343308","-70.783901"
"03907","43.250321","-70.603319"
"03908","43.241801","-70.739990"
"03909","43.163703","-70.674975"
"03910","43.175932","-70.609113"
"03911","43.139919","-70.623022"
"039HH","43.076061","-70.626655"
"04001","43.535012","-70.916873"
"04002","43.495816","-70.684089"
"04003","43.741294","-69.992573"
"04005","43.496081","-70.488551"
"04006","43.445499","-70.343596"
"04008","44.038715","-69.868423"
"04009","44.033589","-70.756961"
"04010","43.934657","-70.908617"
"04011","43.898802","-69.972490"
"04015","43.974198","-70.516124"
"04016","44.178491","-70.898440"
"04017","43.732953","-70.118007"
"04019","43.696833","-70.091054"
"04020","43.761574","-70.807866"
"04021","43.797666","-70.265780"
"04022","43.981258","-70.806332"
"04024","43.829493","-70.682082"
"04027","43.399742","-70.900728"
"04029","43.897758","-70.690121"
"04030","43.583480","-70.707426"
"04032","43.863460","-70.097597"
"04037","44.100280","-70.926560"
"04038","43.722356","-70.462200"
"04039","43.887629","-70.350516"
"04040","44.091922","-70.643400"
"04041","43.857292","-70.838434"
"04042","43.630466","-70.618079"
"04043","43.397156","-70.572235"
"04046","43.418330","-70.498377"
"04047","43.742074","-70.914115"
"04048","43.694776","-70.794056"
"04049","43.730597","-70.705405"
"04050","43.691483","-70.153743"
"04051","44.188286","-70.881158"
"04055","43.969522","-70.616837"
"04056","43.662489","-70.882215"
"04057","44.100266","-70.714017"
"04061","43.632798","-70.745022"
"04062","43.794046","-70.397878"
"04063","43.501605","-70.391888"
"04064","43.527343","-70.389373"
"04066","43.772653","-69.966979"
"04068","43.837151","-70.936431"
"04069","43.894481","-70.183341"
"04071","43.927582","-70.452138"
"04072","43.541552","-70.468712"
"04073","43.404233","-70.745496"
"04074","43.592251","-70.373464"
"04076","43.548934","-70.844386"
"04079","43.812151","-69.888751"
"04083","43.458936","-70.821548"
"04084","43.766689","-70.555903"
"04085","43.756156","-70.619013"
"04086","43.960175","-69.965429"
"04087","43.565743","-70.750388"
"04088","44.201168","-70.717357"
"04090","43.319897","-70.631834"
"04091","43.831547","-70.754703"
"04092","43.714997","-70.345195"
"04093","43.660574","-70.532070"
"04095","43.627274","-70.907528"
"04096","43.817157","-70.178256"
"04097","43.835177","-70.252431"
"040HH","43.724220","-70.071745"
"04101","43.658882","-70.261543"
"04102","43.663556","-70.302671"
"04103","43.694762","-70.290494"
"04105","43.751587","-70.279283"
"04106","43.625344","-70.295460"
"04107","43.593216","-70.238224"
"04108","43.662283","-70.188550"
"04110","43.760738","-70.196366"
"041HH","43.603593","-70.206465"
"04210","44.086072","-70.243398"
"04216","44.660004","-70.808424"
"04217","44.367742","-70.835186"
"04219","44.411963","-70.599878"
"04220","44.299693","-70.369757"
"04221","44.413914","-70.330442"
"04222","43.963444","-70.131096"
"04224","44.580053","-70.415432"
"04225","44.572128","-70.187004"
"04226","44.612397","-70.698710"
"04228","44.400997","-70.133789"
"04231","44.260642","-70.881919"
"04236","44.192077","-70.144218"
"04237","44.495311","-70.737417"
"04238","44.194504","-70.377844"
"04239","44.531662","-70.216366"
"04240","44.084473","-70.169552"
"04250","44.027125","-70.117497"
"04252","44.024976","-70.060946"
"04253","44.404725","-70.215148"
"04254","44.428478","-70.149878"
"04255","44.338210","-70.667311"
"04256","44.107491","-70.405116"
"04257","44.570972","-70.512006"
"04258","44.146171","-70.343890"
"04259","44.225653","-70.006230"
"04260","43.956375","-70.302391"
"04261","44.567981","-70.869728"
"04263","44.288818","-70.135335"
"04265","44.280951","-70.033244"
"04267","44.209767","-70.813299"
"04268","44.224502","-70.608721"
"04270","44.103163","-70.507958"
"04274","44.045222","-70.387095"
"04275","44.693360","-70.639891"
"04276","44.551305","-70.636642"
"04280","44.131609","-70.060637"
"04281","44.243826","-70.490513"
"04282","44.271767","-70.250564"
"04284","44.340520","-70.072069"
"04285","44.707048","-70.452956"
"04287","44.057955","-69.967585"
"04289","44.323036","-70.579000"
"04290","44.475807","-70.455422"
"04292","44.376540","-70.436119"
"04294","44.627290","-70.256662"
"042HH","44.265380","-70.175343"
"042XX","45.005625","-70.940830"
"04330","44.405060","-69.756684"
"04342","44.072012","-69.724147"
"04343","44.313839","-69.908846"
"04344","44.261801","-69.823210"
"04345","44.216770","-69.852205"
"04346","44.235185","-69.746611"
"04347","44.288202","-69.816923"
"04348","44.221951","-69.508794"
"04349","44.435412","-70.073115"
"04350","44.173092","-69.937715"
"04351","44.329584","-69.864744"
"04352","44.470890","-69.964390"
"04353","44.200720","-69.602875"
"04354","44.395965","-69.424407"
"04355","44.382896","-69.950051"
"04357","44.123442","-69.831918"
"04358","44.419501","-69.496112"
"04359","44.181976","-69.771135"
"04360","44.545993","-70.002414"
"04363","44.311417","-69.578494"
"04364","44.313099","-69.964530"
"043HH","44.262685","-69.773671"
"04401","44.863547","-68.840189"
"04406","45.227483","-69.554849"
"04408","44.863608","-68.235063"
"04410","45.089173","-68.907054"
"04411","44.880390","-68.571766"
"04412","44.780746","-68.735078"
"04413","45.599170","-67.707370"
"04414","45.435287","-69.080106"
"04415","45.350897","-69.061316"
"04416","44.644382","-68.740223"
"04417","45.233864","-68.375743"
"04418","45.083762","-68.465539"
"04419","44.797871","-69.014228"
"04421","44.416828","-68.794039"
"04422","45.073605","-69.034258"
"04424","45.677409","-67.822875"
"04426","45.228660","-69.149194"
"04427","44.982087","-69.013339"
"04428","44.806610","-68.572801"
"04429","44.726204","-68.599472"
"04430","45.673931","-68.591202"
"04431","44.578353","-68.672784"
"04434","44.785306","-69.134908"
"04435","44.963755","-69.135444"
"04438","44.599732","-68.924550"
"04441","45.529566","-69.369665"
"04442","45.485635","-69.690867"
"04443","45.267685","-69.330181"
"04444","44.723827","-68.931931"
"04448","45.325668","-68.714225"
"04449","45.004111","-68.888101"
"04450","44.916858","-68.928777"
"04451","45.624067","-68.206773"
"04453","45.191935","-68.777975"
"04454","45.568328","-67.553231"
"04455","45.323605","-68.274243"
"04456","44.889486","-68.987741"
"04457","45.457954","-68.481153"
"04459","45.592010","-68.316028"
"04460","45.705199","-68.483816"
"04461","44.971891","-68.524335"
"04462","45.722615","-68.795087"
"04463","45.200402","-68.937732"
"04464","45.300571","-69.509164"
"04467","45.124131","-68.604043"
"04468","45.035980","-68.732684"
"04471","45.905245","-67.877995"
"04472","44.559835","-68.681744"
"04473","44.879055","-68.732955"
"04474","44.713549","-68.779947"
"04475","45.202418","-68.595255"
"04476","44.452285","-68.686470"
"04478","45.771254","-69.838150"
"04479","45.126344","-69.306510"
"04481","45.260497","-69.120151"
"04485","45.344854","-69.645190"
"04487","45.438635","-68.131623"
"04488","44.876955","-69.111290"
"04490","45.435064","-67.784867"
"04491","45.424889","-67.510666"
"04492","45.354814","-67.651951"
"04493","45.242582","-68.546788"
"04495","45.453534","-68.354274"
"04496","44.659021","-68.920004"
"04497","45.791330","-68.103673"
"044HH","45.672664","-69.590756"
"044XX","46.038171","-69.571292"
"04530","43.902976","-69.850578"
"04535","44.084493","-69.627784"
"04537","43.903407","-69.620276"
"04538","43.850068","-69.632501"
"04539","43.956933","-69.502758"
"04541","43.886241","-69.474329"
"04543","44.035690","-69.492843"
"04544","43.843251","-69.589409"
"04547","44.011880","-69.323144"
"04548","43.817605","-69.715612"
"04551","44.015396","-69.440260"
"04553","44.043809","-69.567500"
"04554","43.857638","-69.505086"
"04555","44.110908","-69.481992"
"04556","43.974588","-69.623466"
"04558","43.903290","-69.508789"
"04562","43.789981","-69.827088"
"04563","44.009419","-69.252104"
"04564","43.936175","-69.473400"
"04568","43.894149","-69.563334"
"04571","43.901612","-69.675852"
"04572","44.108522","-69.365862"
"04573","43.950167","-69.556651"
"04574","44.274241","-69.387462"
"04575","43.857075","-69.663753"
"04576","43.818703","-69.669567"
"04578","44.009975","-69.687088"
"04579","43.956537","-69.765312"
"045HH","43.868826","-69.540500"
"04605","44.651298","-68.450695"
"04606","44.570317","-67.696140"
"04607","44.509283","-68.089923"
"04609","44.376102","-68.275708"
"04611","44.481871","-67.584610"
"04612","44.254787","-68.375173"
"04613","44.395650","-68.037237"
"04614","44.426449","-68.590908"
"04615","44.348877","-68.505801"
"04616","44.285515","-68.572668"
"04617","44.366682","-68.745427"
"04619","45.131728","-67.220875"
"04622","44.711139","-67.972261"
"04623","44.718937","-67.734932"
"04624","44.419795","-67.985297"
"04625","44.247058","-68.241234"
"04626","44.687475","-67.223162"
"04627","44.223669","-68.648667"
"04628","44.900480","-67.271676"
"04629","44.422534","-68.509790"
"04630","44.779113","-67.427336"
"04631","44.920729","-67.015503"
"04634","44.646589","-68.051425"
"04635","44.112856","-68.353574"
"04637","45.213127","-67.758551"
"04640","44.527370","-68.251738"
"04642","44.334112","-68.809122"
"04643","44.576325","-67.770587"
"04645","44.047987","-68.630229"
"04646","44.259067","-68.226206"
"04648","44.668330","-67.586212"
"04649","44.579445","-67.600225"
"04650","44.289871","-68.707875"
"04652","44.808109","-67.059198"
"04653","44.189919","-68.364677"
"04654","44.798574","-67.542448"
"04655","44.654045","-67.401477"
"04657","44.968763","-67.405362"
