"ZIP","Latitude","Longitude"
"59001","45.503783","-109.567409"
"59002","45.980402","-108.684434"
"59003","45.450801","-106.213273"
"59006","45.893045","-108.095675"
"59007","45.130705","-109.152078"
"59008","45.106853","-109.011329"
"59010","46.016199","-107.312679"
"59011","45.964418","-109.855062"
"59012","45.275749","-106.605257"
"59013","45.433615","-109.064153"
"59014","45.185092","-108.544871"
"59015","46.076980","-108.870848"
"59016","45.442354","-107.049475"
"59018","45.868046","-110.649666"
"59019","45.727462","-109.232754"
"59020","45.087208","-109.905597"
"59022","45.629312","-107.326849"
"59024","46.256026","-107.747831"
"59025","45.123378","-106.642084"
"59026","45.445025","-108.687423"
"59027","45.287375","-110.868887"
"59028","45.330356","-109.671858"
"59029","45.399120","-108.795807"
"59030","45.130273","-110.418177"
"59031","45.507184","-107.265108"
"59032","47.027824","-108.888406"
"59033","45.723680","-109.758392"
"59034","45.755254","-107.790159"
"59035","45.240017","-107.932163"
"59036","46.484921","-109.883624"
"59037","45.824165","-108.219961"
"59038","46.004306","-107.121158"
"59039","46.664136","-107.460011"
"59041","45.488754","-108.990982"
"59043","45.525695","-106.615320"
"59044","45.603241","-108.684127"
"59046","46.441578","-108.999687"
"59047","45.706818","-110.539210"
"59050","45.221258","-107.424744"
"59052","45.440859","-110.200573"
"59053","46.478067","-110.535799"
"59054","46.575458","-107.936809"
"59055","46.129542","-109.834199"
"59057","45.853447","-108.947854"
"59058","47.086187","-107.807869"
"59059","46.424012","-108.054284"
"59061","45.364085","-109.812400"
"59062","45.141956","-106.079929"
"59063","45.655439","-108.972033"
"59064","45.912245","-107.933676"
"59065","45.318067","-110.767868"
"59066","45.340987","-108.433743"
"59067","45.950026","-109.277651"
"59068","45.233110","-109.440283"
"59069","45.630222","-109.637663"
"59070","45.348948","-109.165395"
"59071","45.294028","-109.562410"
"59072","46.443545","-108.518848"
"59074","46.398041","-109.381977"
"59075","45.369313","-108.028712"
"59076","46.278513","-107.072722"
"59077","47.148675","-107.592818"
"59078","46.391171","-109.559624"
"59079","46.057056","-108.381952"
"59081","45.010798","-109.964861"
"59085","46.472647","-110.078083"
"59086","46.069800","-110.598495"
"59087","47.112155","-108.228352"
"59088","46.129678","-108.092899"
"59089","45.102741","-107.415827"
"590HH","45.662551","-107.617336"
"590XX","45.113952","-107.912795"
"59101","45.658339","-108.384208"
"59102","45.766113","-108.578899"
"59105","45.870532","-108.474333"
"59106","45.805051","-108.667255"
"591HH","45.777239","-108.477144"
"59201","48.284676","-105.669313"
"59211","48.693600","-104.367538"
"59212","48.171876","-104.270911"
"59213","48.271053","-104.827622"
"59214","47.078700","-105.862955"
"59215","47.567452","-105.775903"
"59217","47.574444","-104.264459"
"59218","47.995282","-104.490171"
"59219","48.563197","-104.150488"
"59222","48.715108","-105.176822"
"59223","48.006406","-106.444300"
"59225","48.284898","-106.061837"
"59226","48.309679","-104.396375"
"59230","48.182030","-106.897564"
"59231","48.394928","-106.544942"
"59241","48.429534","-107.032942"
"59242","48.404112","-104.604117"
"59243","47.763934","-104.678962"
"59244","48.665887","-106.261181"
"59247","48.505181","-104.375889"
"59248","48.277581","-106.270234"
"59250","48.832230","-106.321489"
"59252","48.887515","-104.814657"
"59253","48.737041","-105.846779"
"59254","48.726124","-104.576639"
"59255","48.309051","-105.191857"
"59256","48.896223","-104.520657"
"59257","48.730680","-104.907692"
"59258","48.548682","-104.497403"
"59259","47.715118","-105.032244"
"59260","48.775228","-106.119380"
"59261","48.586141","-107.423848"
"59262","47.501489","-104.475076"
"59263","48.781438","-105.600341"
"59270","47.756402","-104.286327"
"59274","47.864971","-105.428142"
"59275","48.839466","-104.162075"
"59276","48.926214","-105.193439"
"592HH","47.841130","-106.598350"
"59301","46.222208","-105.605038"
"59311","45.239767","-104.539065"
"59313","46.283486","-104.280294"
"59314","45.126189","-105.411874"
"59315","47.448336","-104.843040"
"59317","45.390603","-105.499709"
"59318","47.456119","-107.547139"
"59322","47.095839","-106.622175"
