"ZIP","Latitude","Longitude"
"19701","39.602525","-75.694475"
"19702","39.615454","-75.704436"
"19703","39.804067","-75.455943"
"19706","39.568516","-75.598189"
"19707","39.785038","-75.682338"
"19709","39.475727","-75.672367"
"19711","39.715052","-75.730611"
"19713","39.673384","-75.705211"
"19720","39.638680","-75.619540"
"19730","39.458430","-75.650217"
"19731","39.507154","-75.578427"
"19733","39.557340","-75.652154"
"19734","39.381263","-75.640192"
"197HH","39.518838","-75.545663"
"19801","39.715670","-75.528134"
"19802","39.751216","-75.527242"
"19803","39.797566","-75.539230"
"19804","39.718718","-75.621584"
"19805","39.747183","-75.591786"
"19806","39.758899","-75.564986"
"19807","39.793151","-75.618127"
"19808","39.735123","-75.668440"
"19809","39.758283","-75.499942"
"19810","39.815953","-75.504510"
"198HH","39.736157","-75.488917"
"19901","39.158836","-75.494089"
"19902","39.127501","-75.468364"
"19904","39.181706","-75.597127"
"19930","38.556218","-75.069239"
"19931","38.576094","-75.624487"
"19933","38.729923","-75.590514"
"19934","39.082292","-75.612234"
"19936","39.221114","-75.586202"
"19938","39.258196","-75.690882"
"19939","38.552789","-75.244011"
"19940","38.486440","-75.543883"
"19941","38.791696","-75.413731"
"19943","39.012485","-75.605072"
"19944","38.481007","-75.056505"
"19945","38.504387","-75.207907"
"19946","39.025034","-75.461092"
"19947","38.668009","-75.397267"
"19950","38.824049","-75.601135"
"19951","38.675518","-75.215124"
"19952","38.903296","-75.611320"
"19953","39.156439","-75.691196"
"19954","38.888818","-75.545999"
"19955","39.226885","-75.664458"
"19956","38.547091","-75.553135"
"19958","38.725854","-75.167808"
"19960","38.858412","-75.401677"
"19962","39.078308","-75.461018"
"19963","38.941848","-75.367571"
"19964","39.099878","-75.716007"
"19966","38.560757","-75.335136"
"19967","38.545950","-75.114346"
"19968","38.770509","-75.279896"
"19970","38.555693","-75.108141"
"19971","38.688562","-75.073325"
"19973","38.632034","-75.590112"
"19975","38.478239","-75.198114"
"19977","39.295503","-75.569792"
"19979","39.052463","-75.576067"
"199HH","38.918699","-75.276331"
"199XX","39.260523","-75.446937"
