"ZIP","Latitude","Longitude"
"82001","41.103443","-104.905933"
"82007","41.078363","-104.740313"
"82009","41.377382","-104.763913"
"82050","41.447840","-104.266372"
"82051","41.620115","-105.687228"
"82052","41.103698","-105.359807"
"82053","41.252645","-104.377987"
"82054","41.079863","-104.365498"
"82055","41.341466","-106.157732"
"82058","42.179565","-105.597500"
"82059","41.057268","-105.120053"
"82060","41.191348","-104.512258"
"82061","41.446179","-105.141481"
"82063","40.947848","-105.941186"
"82070","41.338551","-105.860234"
"82072","41.426146","-105.515301"
"82081","41.477431","-104.513672"
"82082","41.282844","-104.082563"
"82083","41.755441","-105.956128"
"82084","41.040016","-105.478818"
"820XX","41.255571","-105.369026"
"82190","44.567775","-110.441187"
"821HH","44.635186","-110.436560"
"82201","41.982600","-105.115276"
"82210","41.754862","-104.778520"
"82212","42.344056","-104.474306"
"82213","42.469493","-104.970810"
"82214","42.279588","-104.802753"
"82215","42.375750","-104.719011"
"82217","41.775778","-104.217822"
"82218","41.890870","-104.114315"
"82219","42.500528","-104.484731"
"82221","41.652343","-104.353009"
"82222","43.164467","-104.631820"
"82223","42.091517","-104.421529"
"82224","42.884289","-104.977731"
"82225","43.056306","-104.362813"
"82227","42.801710","-104.692475"
"82240","42.297692","-104.241502"
"82242","42.705141","-104.152211"
"82243","41.978761","-104.401909"
"82244","41.922703","-104.430980"
"822HH","42.538905","-105.008969"
"82301","42.044198","-107.429802"
"82321","41.093411","-107.709824"
"82322","42.152203","-107.814260"
"82323","41.039717","-107.529389"
"82324","41.648068","-106.455224"
"82325","41.167910","-106.718638"
"82327","42.032501","-106.662678"
"82329","42.072431","-106.313529"
"82331","41.484132","-106.652927"
"82332","41.124783","-107.333412"
"82334","41.749084","-107.045879"
"82335","41.814216","-106.777822"
"82336","41.834704","-108.386073"
"823HH","41.775449","-106.945101"
"823XX","41.423769","-107.397584"
"82401","44.020499","-108.231367"
"82410","44.353447","-108.130288"
"82411","44.424091","-108.431606"
"82412","44.800175","-108.534525"
"82414","44.402299","-109.534697"
"82420","44.925051","-108.489664"
"82421","44.923244","-108.598147"
"82422","44.499270","-108.391522"
"82423","44.958233","-108.660136"
"82426","44.485155","-107.946364"
"82428","44.257129","-107.671127"
"82430","43.816764","-108.184594"
"82431","44.901953","-108.390759"
"82432","44.223416","-107.858306"
"82433","44.157753","-109.050833"
"82434","44.410100","-108.288696"
"82435","44.828959","-109.110985"
"82441","44.593933","-107.557716"
"82442","43.834050","-107.413476"
"82443","43.769760","-108.454106"
"824HH","44.290105","-107.990981"
"824XX","44.389208","-107.587061"
"82501","42.920023","-108.046687"
"82510","42.983738","-108.626910"
"82512","43.540384","-109.174558"
"82513","43.492979","-109.643614"
"82514","42.965640","-109.190302"
"82515","42.909427","-108.587543"
"82516","43.158191","-109.010822"
"82520","42.650138","-108.424247"
"82523","43.389468","-108.694883"
"825HH","43.184755","-108.603290"
"82601","43.083927","-106.397632"
