"ZIP","Latitude","Longitude"
"73002","34.941324","-97.736583"
"73003","35.707979","-97.574924"
"73004","35.152625","-97.851436"
"73005","35.058350","-98.242374"
"73006","34.913081","-98.413863"
"73007","35.692260","-97.313865"
"73008","35.518456","-97.642789"
"73009","35.269031","-98.376276"
"73010","35.124036","-97.670743"
"73011","34.857633","-97.741673"
"73013","35.616505","-97.478856"
"73014","35.587822","-98.121981"
"73015","35.080892","-98.581599"
"73016","35.805423","-97.696246"
"73017","34.929472","-98.093069"
"73018","35.058250","-97.934673"
"73020","35.456813","-97.265160"
"73021","35.334284","-98.658795"
"73024","35.370709","-98.805213"
"73026","35.230248","-97.271204"
"73027","35.969489","-97.267622"
"73028","35.968120","-97.642610"
"73029","34.912705","-98.207312"
"73030","34.459777","-97.204567"
"73032","34.394877","-97.051010"
"73033","35.305092","-98.552952"
"73034","35.710737","-97.429490"
"73036","35.493119","-97.981166"
"73038","35.123645","-98.424894"
"73040","35.655887","-98.382851"
"73041","35.036965","-98.872287"
"73042","35.241279","-98.247001"
"73043","35.725197","-98.392968"
"73044","35.858999","-97.434006"
"73045","35.501834","-97.132437"
"73047","35.435573","-98.317838"
"73048","35.511470","-98.563662"
"73049","35.589296","-97.295917"
"73050","35.927495","-97.265596"
"73051","35.037074","-97.256306"
"73052","34.853580","-97.602922"
"73053","35.359274","-98.412096"
"73054","35.688525","-97.196244"
"73055","34.645148","-97.903627"
"73056","36.173824","-97.535028"
"73057","34.837231","-97.423026"
"73058","35.811781","-97.232130"
"73059","35.306863","-98.059749"
"73061","36.355286","-97.016889"
"73062","35.044346","-98.734665"
"73063","36.062555","-97.416636"
"73064","35.379797","-97.759786"
"73065","35.232272","-97.600782"
"73066","35.496544","-97.333674"
"73067","34.892942","-97.930905"
"73068","35.139714","-97.278581"
"73069","35.252265","-97.460311"
"73071","35.233016","-97.412210"
"73072","35.222172","-97.512636"
"73073","36.159077","-97.382502"
"73074","34.843709","-97.273825"
"73075","34.738945","-97.233741"
"73077","36.304103","-97.282441"
"73078","35.653074","-97.762940"
"73079","35.218104","-98.019118"
"73080","35.029751","-97.470970"
"73082","34.785199","-97.878692"
"73084","35.529310","-97.344562"
"73086","34.484702","-96.958624"
"73089","35.261249","-97.794732"
"73090","35.402549","-97.919238"
"73092","35.123445","-98.087836"
"73093","35.098460","-97.486132"
"73095","34.913437","-97.238990"
"73096","35.522365","-98.733071"
"73098","34.642119","-97.168852"
"73099","35.533135","-97.770693"
"730HH","35.119822","-97.402319"
"73102","35.470709","-97.520466"
"73103","35.488909","-97.518128"
"73104","35.476227","-97.503266"
"73105","35.519108","-97.503066"
"73106","35.480693","-97.536666"
"73107","35.481308","-97.577717"
"73108","35.449662","-97.566717"
"73109","35.434771","-97.522366"
"73110","35.460467","-97.397433"
"73111","35.518409","-97.480840"
"73112","35.515057","-97.574054"
"73114","35.587406","-97.521767"
"73115","35.442261","-97.446018"
"73116","35.546406","-97.562618"
"73117","35.476485","-97.462600"
"73118","35.515358","-97.527586"
"73119","35.420160","-97.572666"
"73120","35.579847","-97.573079"
"73121","35.519162","-97.446015"
"73122","35.518406","-97.616668"
"73127","35.483499","-97.654019"
"73128","35.449708","-97.645234"
"73129","35.427961","-97.487762"
"73130","35.462343","-97.341851"
"73131","35.582464","-97.462842"
"73132","35.542253","-97.618906"
"73134","35.623553","-97.569268"
"73135","35.400212","-97.418162"
"73139","35.384761","-97.527365"
"73141","35.517976","-97.406330"
"73142","35.616421","-97.636920"
"73145","35.414784","-97.397412"
"73149","35.391711","-97.481602"
"73150","35.406113","-97.329084"
"73151","35.572757","-97.407014"
"73159","35.387160","-97.576916"
"73160","35.333945","-97.476963"
"73162","35.575154","-97.638519"
"73165","35.334014","-97.353359"
"73169","35.384471","-97.644069"
"73170","35.327042","-97.555115"
"73173","35.342362","-97.623433"
"73179","35.412859","-97.636300"
"731HH","35.563855","-97.594918"
"73401","34.189388","-97.160306"
"73425","34.448605","-97.571234"
"73430","33.918460","-97.342150"
"73432","34.251647","-96.440931"
"73433","34.626327","-97.413757"
"73434","34.630245","-97.580244"
"73435","34.348151","-97.500895"
"73437","34.362538","-97.400600"
"73438","34.274536","-97.492341"
"73439","33.942584","-96.752525"
"73440","33.982636","-96.906426"
"73441","33.894458","-97.442815"
"73442","34.341637","-97.675941"
"73443","34.158428","-97.308619"
"73444","34.490026","-97.346599"
"73446","34.078424","-96.759813"
"73447","34.259743","-96.870502"
"73448","33.940414","-97.121776"
"73449","33.997510","-96.542227"
"73450","34.295942","-96.524277"
"73453","34.010679","-97.313655"
"73455","34.240280","-96.781877"
"73456","34.094980","-97.649467"
"73458","34.387362","-97.380588"
"73459","33.781326","-97.126345"
"73460","34.299832","-96.670794"
"73461","34.346411","-96.430378"
"73463","34.119016","-97.427297"
"73481","34.428366","-97.492464"
"73487","34.477289","-97.457098"
"73488","34.485087","-97.551884"
"73491","34.454551","-97.597552"
"734HH","33.949136","-96.532026"
"73501","34.782263","-98.601671"
"73503","34.681344","-98.492458"
"73505","34.579813","-98.488015"
"73507","34.626593","-98.343412"
"73520","34.252005","-97.883771"
"73521","34.618169","-99.273230"
"73526","34.792267","-99.266015"
"73527","34.619045","-98.647902"
"73528","34.420368","-98.653107"
"73529","34.369132","-97.938025"
"73530","34.254222","-99.049837"
"73531","34.190686","-98.531442"
"73532","34.644858","-99.597278"
"73533","34.492576","-97.852251"
"73537","34.483873","-99.682528"
"73538","34.717051","-98.282033"
"73539","34.436398","-99.287488"
"73540","34.478460","-98.557456"
"73541","34.775347","-98.202867"
"73542","34.442471","-98.949822"
"73543","34.441872","-98.439911"
"73544","34.681608","-99.754475"
"73546","34.236823","-98.775236"
"73547","34.987789","-99.415592"
"73548","34.210473","-98.147722"
"73549","34.685143","-99.133298"
"73550","34.685956","-99.860191"
"73551","34.312092","-98.853629"
"73552","34.681500","-98.740624"
"73553","34.352522","-98.731704"
"73554","34.849428","-99.540269"
"73555","34.522055","-98.948394"
"73556","34.754391","-99.388767"
"73557","34.731558","-98.486774"
"73559","34.721686","-98.992767"
"73560","34.547672","-99.447861"
"73561","34.011786","-97.652616"
"73562","34.196560","-98.384867"
"73564","34.828490","-98.999440"
"73565","34.013264","-97.920277"
"73566","34.623430","-98.979167"
"73567","34.731854","-98.159588"
"73568","34.247565","-98.227747"
"73569","33.953687","-97.767379"
"73570","34.492502","-99.080821"
"73571","34.903045","-99.861131"
"73572","34.368435","-98.400440"
"73573","34.180273","-97.928821"
"735HH","34.287229","-98.087761"
"735XX","34.314214","-98.967047"
"73601","35.493795","-98.976506"
"73620","35.631372","-99.031232"
"73622","35.400009","-98.987262"
"73624","35.349471","-99.172959"
"73625","35.689596","-99.193539"
"73626","35.364076","-99.291941"
"73627","35.214387","-99.465334"
"73628","35.645763","-99.668937"
"73632","35.247241","-98.888186"
"73638","35.872872","-99.775231"
"73639","35.696520","-98.968715"
"73641","35.269619","-99.196669"
"73642","35.868143","-99.905069"
"73644","35.392768","-99.456230"
"73645","35.226168","-99.850443"
"73646","35.812009","-98.632156"
"73647","35.457834","-99.176149"
"73650","35.633490","-99.392160"
"73651","34.986362","-99.060689"
"73654","35.860076","-99.349101"
"73655","34.966290","-99.269113"
