"ZIP","Latitude","Longitude"
"27006","35.944621","-80.439122"
"27007","36.392201","-80.584721"
"27009","36.225202","-80.084084"
"27011","36.208967","-80.691987"
"27012","36.007904","-80.369736"
"27013","35.763933","-80.705803"
"27014","35.806011","-80.548409"
"27016","36.453714","-80.216459"
"27017","36.378619","-80.630037"
"27018","36.195700","-80.527524"
"27019","36.292717","-80.238088"
"27020","36.120654","-80.850790"
"27021","36.322013","-80.337855"
"27022","36.502370","-80.159819"
"27023","36.091023","-80.439840"
"27024","36.518027","-80.834773"
"27025","36.370204","-79.968001"
"27027","36.453364","-80.006586"
"27028","35.898716","-80.574055"
"27030","36.461724","-80.619086"
"27040","36.164588","-80.378389"
"27041","36.415094","-80.477302"
"27042","36.343061","-80.055322"
"27043","36.340379","-80.444389"
"27045","36.236634","-80.298307"
"27046","36.480190","-80.097152"
"27047","36.325574","-80.577473"
"27048","36.463582","-79.907756"
"27050","36.239260","-80.396766"
"27051","36.187140","-80.165785"
"27052","36.317835","-80.181340"
"27053","36.463445","-80.351017"
"27054","35.790858","-80.602281"
"27055","36.124165","-80.635126"
"270HH","36.015427","-80.417917"
"27101","36.119486","-80.173662"
"27103","36.053640","-80.315389"
"27104","36.097793","-80.322266"
"27105","36.165537","-80.243170"
"27106","36.146027","-80.324273"
"27107","36.000409","-80.174811"
"27109","36.133874","-80.277667"
"27127","36.022049","-80.291411"
"27203","35.738219","-79.769034"
"27205","35.651965","-79.844086"
"27207","35.596682","-79.375143"
"27208","35.569191","-79.572347"
"27209","35.344614","-79.759197"
"27212","36.463527","-79.267019"
"27213","35.652343","-79.416524"
"27214","36.204794","-79.673375"
"27215","35.989397","-79.504652"
"27217","36.194278","-79.396016"
"27229","35.258256","-79.811029"
"27231","36.195519","-79.169069"
"27233","35.893324","-79.706621"
"27235","36.096830","-80.002706"
"27239","35.614003","-80.095238"
"27242","35.331388","-79.628208"
"27243","36.066436","-79.196879"
"27244","36.165648","-79.520473"
"27248","35.777154","-79.710844"
"27249","36.130944","-79.595093"
"27252","35.567243","-79.362145"
"27253","35.966522","-79.345040"
"27256","35.566637","-79.247979"
"27258","36.053878","-79.349356"
"27260","35.956316","-79.992857"
"27262","35.957236","-80.041819"
"27263","35.905020","-79.951230"
"27265","36.016160","-80.043446"
"27278","36.075474","-79.074056"
"27281","35.182513","-79.623417"
"27282","35.995168","-79.929367"
"27283","35.947488","-79.625283"
"27284","36.117158","-80.076480"
"27288","36.505417","-79.739384"
"27291","36.390271","-79.166527"
"27292","35.736179","-80.193107"
"27295","35.873803","-80.333308"
"27298","35.884470","-79.554405"
"27299","35.763002","-80.386042"
"272HH","35.717553","-80.325648"
"27301","36.107596","-79.670372"
"27302","36.139868","-79.266487"
"27305","36.514286","-79.187371"
"27306","35.227011","-79.962070"
"27310","36.173064","-79.990336"
"27311","36.475256","-79.475893"
"27312","35.751925","-79.224779"
"27313","35.930641","-79.752012"
"27314","36.289930","-79.188092"
"27315","36.496176","-79.398768"
"27316","35.687351","-79.616152"
"27317","35.828484","-79.798351"
"27320","36.340032","-79.628814"
"27325","35.465090","-79.553551"
"27326","36.447128","-79.556935"
"27330","35.515325","-79.200662"
"27332","35.367396","-79.137963"
"27341","35.513934","-79.697396"
"27343","36.494998","-79.092785"
"27344","35.717173","-79.445998"
"27349","35.903618","-79.405917"
"27350","35.798657","-79.893239"
"27355","35.786743","-79.555309"
"27356","35.435457","-79.796659"
