"ZIP","Latitude","Longitude"
"84001","40.434520","-110.255201"
"84002","40.471557","-110.327271"
"84003","40.392969","-111.783832"
"84004","40.503713","-111.707464"
"84006","40.592012","-112.100292"
"84007","40.338791","-110.206230"
"84010","40.880395","-111.823273"
"84013","40.333639","-112.113238"
"84014","40.936421","-111.883803"
"84015","41.114376","-112.059216"
"84017","40.886757","-111.314793"
"84018","41.134261","-111.543490"
"84020","40.498248","-111.843590"
"84021","40.103270","-110.497190"
"84022","40.323629","-112.797541"
"84023","40.919061","-109.345289"
"84024","41.003569","-111.443989"
"84025","40.995699","-111.862284"
"84026","40.291031","-109.803672"
"84027","40.158628","-110.984080"
"84028","41.912521","-111.256635"
"84029","40.671644","-112.762682"
"84031","40.548292","-110.738609"
"84032","40.436323","-111.194637"
"84033","40.973568","-111.515605"
"84034","40.202275","-113.864857"
"84035","40.471833","-109.266743"
"84036","40.627180","-111.158892"
"84037","41.028529","-111.920518"
"84038","41.812703","-111.377361"
"84039","40.399236","-109.844217"
"84040","41.085863","-111.902150"
"84041","41.071302","-111.987416"
"84042","40.322031","-111.746723"
"84043","40.324510","-111.961801"
"84044","40.705295","-112.084805"
"84046","40.948841","-109.795684"
"84047","40.609197","-111.881867"
"84049","40.508861","-111.525122"
"84050","41.010487","-111.678165"
"84051","40.419621","-110.408295"
"84052","40.176726","-110.025662"
"84053","40.410169","-109.994297"
"84054","40.842145","-111.905621"
"84055","40.818596","-111.113783"
"84056","41.128493","-111.983350"
"84057","40.314264","-111.711613"
"84058","40.290345","-111.723610"
"84060","40.648327","-111.498963"
"84061","40.744048","-111.362763"
"84062","40.464665","-111.633184"
"84063","40.184386","-109.718550"
"84064","41.653528","-111.209564"
"84065","40.477368","-112.008237"
"84066","40.384739","-110.048686"
"84067","41.178743","-112.049325"
"84069","40.349418","-112.489247"
"84070","40.576476","-111.893846"
"84071","40.307640","-112.306910"
"84072","40.384509","-110.649726"
"84073","40.391702","-110.436708"
"84074","40.575700","-112.334566"
"84075","41.050389","-112.061031"
"84076","40.443427","-109.846952"
"84078","40.551175","-109.569560"
"84080","40.068451","-112.348876"
"84082","40.363649","-111.433083"
"84083","40.849412","-114.023860"
"84084","40.623613","-111.987121"
"84085","40.552685","-109.900974"
"84086","41.370357","-111.278481"
"84087","40.891694","-111.931134"
"84088","40.586968","-111.987820"
"84092","40.560702","-111.723726"
"84093","40.593497","-111.815062"
"84094","40.569891","-111.860127"
"84095","40.559839","-111.966519"
"84097","40.296753","-111.676119"
"84098","40.717432","-111.553444"
"840HH","40.907794","-112.389435"
