"ZIP","Latitude","Longitude"
"02804","41.431351","-71.763343"
"02806","41.739510","-71.320647"
"02807","41.189086","-71.567806"
"02808","41.410241","-71.747567"
"02809","41.678318","-71.270846"
"02812","41.478560","-71.658554"
"02813","41.395962","-71.663128"
"02814","41.897303","-71.687249"
"02815","41.775130","-71.655106"
"02816","41.693329","-71.639491"
"02817","41.629815","-71.667743"
"02818","41.643445","-71.478252"
"02822","41.553176","-71.561821"
"02825","41.790368","-71.696694"
"02827","41.691676","-71.719262"
"02828","41.881398","-71.556657"
"02830","41.972980","-71.642177"
"02831","41.753601","-71.559497"
"02832","41.497556","-71.736038"
"02833","41.477483","-71.770178"
"02835","41.511154","-71.377812"
"02836","41.449156","-71.621296"
"02837","41.509444","-71.164543"
"02838","41.967937","-71.475867"
"02839","41.942069","-71.630139"
"02840","41.485114","-71.307517"
"02841","41.517680","-71.321292"
"02842","41.517064","-71.278881"
"02852","41.587656","-71.462286"
"02857","41.829949","-71.640691"
"02858","41.964208","-71.644946"
"02859","41.970063","-71.721671"
"02860","41.868549","-71.392826"
"02861","41.878399","-71.353898"
"02863","41.889972","-71.394145"
"02864","41.955998","-71.433803"
"02865","41.917102","-71.442252"
"02871","41.585368","-71.257442"
"02874","41.518486","-71.472481"
"02875","41.455761","-71.638803"
"02878","41.609163","-71.174408"
"02879","41.427931","-71.536379"
"02881","41.477279","-71.520846"
"02882","41.404102","-71.477434"
"02885","41.729919","-71.258164"
"02886","41.705032","-71.460352"
"02888","41.750050","-71.410900"
"02889","41.700805","-71.392249"
"02891","41.361670","-71.802441"
"02892","41.503058","-71.590428"
"02893","41.696950","-71.525404"
"02894","41.447774","-71.697737"
"02895","41.998048","-71.494071"
"02896","41.975648","-71.544879"
"02898","41.516700","-71.676964"
"028HH","41.479479","-71.129809"
"02903","41.819459","-71.410700"
"02904","41.854534","-71.437799"
"02905","41.786110","-71.400100"
"02906","41.837900","-71.393199"
"02907","41.796400","-71.425351"
"02908","41.839049","-71.437302"
"02909","41.820743","-71.449152"
"02910","41.777550","-71.433251"
"02911","41.852899","-71.472253"
"02914","41.813300","-71.361948"
"02915","41.772700","-71.350325"
"02916","41.844200","-71.353248"
"02917","41.903972","-71.526555"
"02919","41.828659","-71.518455"
"02920","41.769400","-71.467552"
"02921","41.761499","-71.517954"
"029HH","41.796550","-71.381598"
