"ZIP","Latitude","Longitude"
"48001","42.637615","-82.582273"
"48002","42.938828","-82.926588"
"48003","42.935835","-83.043957"
"48005","42.850045","-82.923383"
"48006","43.075016","-82.698960"
"48009","42.545734","-83.216479"
"48014","43.022003","-82.937541"
"48015","42.480236","-83.028598"
"48017","42.536785","-83.146378"
"48021","42.465086","-82.944118"
"48022","43.028579","-82.810599"
"48023","42.694438","-82.668576"
"48025","42.518084","-83.262980"
"48026","42.538702","-82.949421"
"48027","42.944284","-82.682361"
"48028","42.575393","-82.606352"
"48030","42.461786","-83.098474"
"48032","43.135667","-82.585542"
"48034","42.475279","-83.284480"
"48035","42.554635","-82.917121"
"48036","42.598370","-82.913470"
"48038","42.599084","-82.931158"
"48039","42.691425","-82.549648"
"48040","42.906634","-82.476708"
"48041","42.932141","-82.802777"
"48042","42.673535","-82.916536"
"48043","42.597884","-82.879619"
"48044","42.650331","-82.925724"
"48045","42.585784","-82.823415"
"48047","42.675673","-82.777329"
"48048","42.741813","-82.795380"
"48049","43.036285","-82.574831"
"48050","42.785908","-82.797858"
"48051","42.675286","-82.838495"
"48054","42.770870","-82.542764"
"48059","43.084081","-82.490486"
"48060","42.987508","-82.466565"
"48062","42.844596","-82.799983"
"48063","42.856057","-82.676772"
"48064","42.767364","-82.672786"
"48065","42.843615","-83.040291"
"48066","42.509635","-82.936069"
"48067","42.489478","-83.141913"
"48069","42.471510","-83.143025"
"48070","42.481635","-83.167977"
"48071","42.505264","-83.105176"
"48072","42.499235","-83.181077"
"48073","42.521593","-83.163277"
"48074","42.948452","-82.562015"
"48075","42.464955","-83.230678"
"48076","42.496934","-83.232079"
"48079","42.854898","-82.546125"
"48080","42.465490","-82.901294"
"48081","42.493835","-82.898467"
"48082","42.525635","-82.883619"
"48083","42.555985","-83.117775"
"48084","42.556285","-83.176880"
"48085","42.600534","-83.119629"
"48088","42.515252","-82.984221"
"48089","42.473636","-82.996770"
"48091","42.469275","-83.054623"
"48092","42.513386","-83.056988"
"48093","42.514435","-83.015885"
"48094","42.736444","-83.037364"
"48095","42.779363","-83.039462"
"48096","42.761289","-82.919559"
"48097","43.137029","-82.818056"
"48098","42.598294","-83.178481"
"480HH","42.814524","-82.483065"
"48101","42.265409","-83.208026"
"48103","42.266838","-83.856238"
"48104","42.273387","-83.713339"
"48105","42.324141","-83.711319"
"48108","42.216702","-83.740640"
"48109","42.292285","-83.714460"
"48111","42.175869","-83.480692"
"48114","42.576357","-83.755855"
"48116","42.502768","-83.769427"
"48117","42.041221","-83.420859"
"48118","42.313721","-84.023699"
"48120","42.304537","-83.177425"
"48122","42.281222","-83.179475"
"48124","42.302721","-83.245590"
"48125","42.290088","-83.287729"
"48126","42.329478","-83.190826"
"48127","42.334386","-83.275179"
"48128","42.319387","-83.267879"
"48130","42.354137","-83.896737"
"48131","41.960274","-83.673502"
"48133","41.784673","-83.488755"
"48134","42.112490","-83.301657"
"48135","42.325187","-83.345281"
"48137","42.469703","-84.059293"
"48138","42.145290","-83.155981"
"48139","42.452535","-83.810209"
"48140","41.889088","-83.578002"
"48141","42.293338","-83.314674"
"48143","42.452716","-83.831956"
"48144","41.753048","-83.631886"
"48145","41.850165","-83.468883"
"48146","42.246174","-83.179025"
"48150","42.368436","-83.372032"
"48152","42.424985","-83.374383"
"48154","42.397089","-83.373163"
"48157","41.810195","-83.445294"
"48158","42.161594","-84.023775"
"48159","42.030955","-83.556028"
"48160","42.083818","-83.658542"
"48161","41.911536","-83.465053"
"48162","41.950523","-83.445690"
"48164","42.125988","-83.391316"
"48165","42.498234","-83.617572"
"48166","41.982754","-83.297915"
"48167","42.416456","-83.529736"
"48169","42.458059","-83.946812"
"48170","42.365531","-83.536738"
"48173","42.074631","-83.226677"
"48174","42.202971","-83.316614"
"48176","42.148155","-83.814846"
"48178","42.441372","-83.654245"
"48179","42.041315","-83.261401"
"48180","42.225606","-83.268479"
"48182","41.794047","-83.587899"
"48183","42.133091","-83.218177"
"48184","42.277087","-83.387682"
"48185","42.331837","-83.371032"
"48186","42.289020","-83.368582"
"48187","42.329069","-83.487746"
"48188","42.285588","-83.485776"
"48189","42.405414","-83.794343"
"48190","42.131941","-83.594567"
"48191","42.115401","-83.569290"
"48192","42.195040","-83.164990"
"48195","42.206140","-83.206026"
"48197","42.206139","-83.622759"
"48198","42.273037","-83.599425"
"481HH","41.983593","-83.179149"
"48201","42.346337","-83.059771"
"48202","42.375537","-83.077222"
"48203","42.417786","-83.104502"
"48204","42.367937","-83.138624"
"48205","42.429036","-82.977218"
"48206","42.375637","-83.108523"
"48207","42.352282","-83.027069"
"48208","42.350337","-83.089369"
"48209","42.303585","-83.112672"
"48210","42.337637","-83.125423"
"48211","42.383087","-83.048721"
"48212","42.405636","-83.053122"
"48213","42.396837","-82.996969"
"48214","42.366787","-82.984868"
"48215","42.376237","-82.954116"
"48216","42.325937","-83.078371"
"48217","42.275814","-83.153573"
"48218","42.265838","-83.131423"
"48219","42.425535","-83.253329"
"48220","42.460831","-83.140675"
"48221","42.427886","-83.143575"
"48223","42.395936","-83.246328"
"48224","42.411886","-82.939566"
"48225","42.435986","-82.931667"
"48226","42.328387","-83.055424"
"48227","42.387186","-83.190626"
"48228","42.353937","-83.211977"
"48229","42.249638","-83.143623"
"48230","42.383837","-82.923465"
"48234","42.425686","-83.043722"
"48235","42.426786","-83.193477"
"48236","42.421486","-82.898715"
"48237","42.466585","-83.178177"
"48238","42.395536","-83.138124"
"48239","42.375787","-83.280779"
"48240","42.424085","-83.300930"
