"ZIP","Latitude","Longitude"
"15001","40.589045","-80.327897"
"15003","40.599566","-80.207837"
"15004","40.345309","-80.390372"
"15005","40.642338","-80.179651"
"15006","40.629342","-79.880853"
"15007","40.653778","-79.931961"
"15009","40.697395","-80.373502"
"15010","40.773111","-80.395900"
"15012","40.164687","-79.824047"
"15014","40.608859","-79.736912"
"15015","40.637771","-80.082908"
"15017","40.345619","-80.134158"
"15018","40.269394","-79.794763"
"15019","40.411405","-80.328064"
"15020","40.232838","-79.945083"
"15021","40.384942","-80.424066"
"15022","40.135735","-79.934499"
"15024","40.583482","-79.844756"
"15025","40.301029","-79.924221"
"15026","40.510410","-80.390178"
"15027","40.666066","-80.238532"
"15028","40.306119","-79.795480"
"15030","40.584666","-79.780266"
"15031","40.345404","-80.163718"
"15033","40.178847","-79.870969"
"15034","40.349569","-79.889870"
"15035","40.384219","-79.805619"
"15037","40.256198","-79.853081"
"15038","40.252534","-79.920834"
"15042","40.681532","-80.206480"
"15043","40.560835","-80.478169"
"15044","40.642122","-79.944540"
"15045","40.328369","-79.883970"
"15046","40.558147","-80.230081"
"15049","40.556139","-79.804699"
"15050","40.554746","-80.457807"
"15051","40.568851","-79.865181"
"15052","40.672483","-80.425979"
"15053","40.383252","-80.363513"
"15054","40.361906","-80.408508"
"15055","40.303413","-80.122608"
"15056","40.566417","-80.212481"
"15057","40.354771","-80.236402"
"15059","40.675188","-80.506899"
"15060","40.366417","-80.291825"
"15061","40.659166","-80.324676"
"15062","40.148503","-79.881385"
"15063","40.175086","-79.928403"
"15064","40.351843","-80.148026"
"15065","40.637353","-79.726450"
"15066","40.753111","-80.241878"
"15067","40.214870","-79.961148"
"15068","40.572786","-79.724801"
"15071","40.406401","-80.187580"
"15072","40.139256","-79.851127"
"15074","40.732207","-80.186192"
"15075","40.585283","-79.826392"
"15076","40.614794","-79.833369"
"15078","40.357655","-80.390248"
"15081","40.575667","-80.236982"
"15082","40.376727","-80.215492"
"15083","40.258389","-79.788623"
"15084","40.617194","-79.805839"
"15085","40.384154","-79.728199"
"15086","40.659426","-80.093324"
"15087","40.179983","-79.849011"
"15088","40.272053","-79.896674"
"15089","40.206327","-79.732541"
"15090","40.629012","-80.079283"
"150HH","40.701559","-80.291634"
"15101","40.572527","-79.957904"
"15102","40.322369","-80.035478"
"15104","40.403119","-79.863820"
"15106","40.406728","-80.110783"
"15108","40.499814","-80.184198"
"15110","40.372969","-79.853220"
"15112","40.404469","-79.838660"
"15116","40.544711","-79.928816"
"15120","40.394819","-79.905572"
"15122","40.360920","-79.901521"
"15126","40.460539","-80.285776"
"15129","40.294048","-79.999323"
"15131","40.328269","-79.802668"
"15132","40.337669","-79.842769"
"15133","40.324471","-79.860070"
"15135","40.299237","-79.815089"
"15136","40.467262","-80.102669"
"15137","40.381668","-79.789295"
"15139","40.521159","-79.833721"
"15140","40.406768","-79.776568"
"15142","40.384525","-80.115631"
"15143","40.577457","-80.150332"
"15144","40.548899","-79.784426"
"15145","40.416871","-79.823519"
"15146","40.423468","-79.758796"
"15147","40.497785","-79.832321"
"15148","40.394118","-79.784619"
"151HH","40.354069","-79.872606"
"15201","40.473018","-79.949996"
"15202","40.503480","-80.078377"
"15203","40.422263","-79.979140"
"15204","40.455018","-80.067027"
"15205","40.441324","-80.106372"
"15206","40.468118","-79.911372"
"15207","40.417288","-79.937229"
"15208","40.451268","-79.899022"
"15209","40.499068","-79.973026"
"15210","40.405019","-79.974114"
"15211","40.429469","-80.014825"
"15212","40.473390","-79.990282"
"15213","40.443927","-79.956073"
"15214","40.483240","-80.015376"
"15215","40.504818","-79.913223"
"15216","40.405069","-80.035245"
"15217","40.430968","-79.922672"
"15218","40.424168","-79.891259"
"15219","40.442592","-79.976952"
"15220","40.418419","-80.050902"
"15221","40.434468","-79.866085"
"15222","40.449519","-79.987972"
"15223","40.506782","-79.953574"
"15224","40.463868","-79.946823"
"15225","40.506317","-80.114378"
"15226","40.396405","-80.015375"
"15227","40.378739","-79.970973"
"15228","40.369019","-80.045725"
"15229","40.516124","-80.037512"
"15232","40.453068","-79.929374"
"15233","40.462310","-80.030961"
"15234","40.371019","-80.007928"
"15235","40.459568","-79.835820"
"15236","40.344099","-79.977273"
"15237","40.546453","-80.052506"
"15238","40.537313","-79.880036"
"15239","40.483623","-79.746369"
"15241","40.331420","-80.082226"
"15243","40.375610","-80.074276"
"152HH","40.467276","-79.972462"
"15301","40.158200","-80.255266"
"15310","39.784818","-80.488421"
"15311","40.051182","-80.157710"
"15312","40.248942","-80.437397"
"15313","40.069120","-80.024366"
