"ZIP","Latitude","Longitude"
"85534","32.766720","-109.076478"
"86504","35.771512","-109.117076"
"86515","35.690888","-108.981063"
"87001","35.354008","-106.379855"
"87002","34.596658","-106.672018"
"87004","35.348817","-106.558631"
"87005","35.209579","-108.085321"
"87006","34.502512","-106.832281"
"87007","35.003009","-107.474793"
"87008","35.148344","-106.390629"
"87010","35.400379","-106.111138"
"87011","34.042744","-106.020750"
"87012","36.184507","-106.649707"
"87013","35.827925","-107.340495"
"87014","35.187864","-107.466964"
"87015","35.096761","-106.148927"
"87016","34.748507","-106.088208"
"87017","36.213956","-106.780236"
"87018","36.285070","-107.501471"
"87020","35.020714","-107.958257"
"87021","35.197505","-107.892845"
"87022","34.899402","-106.700050"
"87023","34.600336","-106.760211"
"87024","35.649098","-106.738145"
"87025","35.835226","-106.669568"
"87026","35.087599","-107.243140"
"87027","36.133383","-106.987659"
"87028","34.355280","-106.761859"
"87029","36.390338","-107.055383"
"87031","34.774442","-106.727406"
"87032","34.837097","-105.989150"
"87034","34.883619","-107.754538"
"87035","34.955508","-105.995739"
"87036","34.485097","-106.226261"
"87037","36.158397","-107.848601"
"87038","35.065532","-107.463225"
"87040","35.110656","-107.364649"
"87041","35.603023","-106.303685"
"87042","34.839662","-106.687948"
"87043","35.291335","-106.446861"
"87044","35.716283","-106.647321"
"87045","35.436151","-107.993020"
"87047","35.232923","-106.282808"
"87048","35.239291","-106.625481"
"87049","35.102942","-107.663606"
"87051","35.122581","-107.850970"
"87052","35.501371","-106.325627"
"87053","35.553533","-106.847165"
"87056","35.218347","-105.965366"
"87059","35.005448","-106.290465"
"87061","34.753026","-106.376265"
"87062","34.466742","-106.711230"
"87063","34.485910","-105.888543"
"87064","36.135212","-106.548080"
"87068","34.889087","-106.626008"
"87070","35.022943","-105.833188"
"87072","35.604142","-106.383854"
"87083","35.648530","-106.339846"
"870HH","35.263110","-106.595838"
"870XX","35.416689","-107.318519"
"87102","35.075722","-106.640580"
"87104","35.102969","-106.671281"
"87105","34.989299","-106.627463"
"87106","35.058496","-106.623629"
"87107","35.144488","-106.644681"
"87108","35.069446","-106.577379"
"87109","35.150044","-106.572842"
"87110","35.109145","-106.580679"
"87111","35.140433","-106.487662"
"87112","35.099539","-106.517822"
"87113","35.178870","-106.588680"
"87114","35.198806","-106.703515"
"87116","35.054696","-106.551746"
"87118","35.052968","-106.589729"
"87120","35.124140","-106.767479"
"87121","35.044115","-106.890442"
"87122","35.187368","-106.496510"
"87123","35.063851","-106.478806"
"87124","35.246730","-106.723221"
"87144","35.327508","-106.717652"
"871XX","34.913396","-106.863082"
"87301","35.499888","-108.850865"
"87305","35.359152","-108.686201"
"87310","35.765580","-108.561706"
"87311","35.592180","-108.512647"
"87312","35.418455","-108.348027"
"87313","35.775362","-108.034592"
"87315","34.747434","-108.265806"
"87316","35.433585","-108.576460"
"87317","35.595921","-108.753482"
"87319","35.472757","-108.894194"
"87320","35.824715","-108.869402"
"87321","35.001299","-108.391473"
"87322","35.515557","-108.641866"
"87323","35.421125","-108.197043"
"87325","36.082849","-108.615570"
"87326","35.285137","-108.841951"
"87327","35.082387","-108.757699"
"87328","36.068647","-109.031443"
"87347","35.430098","-108.452219"
"87357","34.897066","-108.396818"
"87364","36.173550","-108.718234"
"87375","35.683467","-108.807217"
"873XX","34.725587","-108.898875"
"87401","36.471397","-108.250997"
"87402","36.816011","-108.163300"
"87410","36.871616","-107.888503"
"87412","36.728723","-107.507598"
"87413","36.496813","-107.925019"
"87415","36.815333","-108.096185"
"87416","36.588054","-108.458418"
"87417","36.746505","-108.371559"
"87418","36.931163","-108.141436"
"87419","36.866003","-107.465162"
"87420","36.763217","-108.818101"
"87421","36.775609","-108.543348"
"87455","36.282158","-108.714805"
"87461","36.447901","-108.784435"
"874HH","36.899022","-107.460107"
"874XX","36.390941","-107.201627"
"87501","35.784688","-105.874873"
"87505","35.631816","-105.878921"
"87506","35.801315","-105.958260"
"87507","35.633979","-106.085029"
"87508","35.538418","-106.001513"
"87510","36.246671","-106.376703"
"87511","36.089380","-105.988253"
"87512","36.909668","-105.474915"
"87513","36.543641","-105.679755"
"87514","36.528676","-105.545520"
"87515","36.480076","-106.405737"
"87516","36.103905","-106.468316"
"87517","36.328212","-105.812794"
"87518","36.508634","-106.544971"
"87519","36.783206","-105.621804"
"87520","36.868006","-106.611944"
"87521","36.113344","-105.734086"
"87522","35.968318","-105.918901"
"87523","36.015300","-105.847376"
"87524","36.932680","-105.660149"
"87525","36.577687","-105.541537"
"87527","36.154360","-105.865451"
"87528","36.796593","-106.885394"
"87529","36.463451","-105.612789"
"87530","36.404888","-106.188774"
"87531","36.247029","-105.869863"
"87532","36.000813","-106.131620"
"87533","36.624621","-106.740490"
"87535","35.753804","-105.748260"
"87537","36.129389","-106.156032"
"87539","36.431171","-106.079057"
"87540","35.452014","-105.944643"
"87543","36.105705","-105.670361"
"87544","35.836592","-106.309256"
"87548","36.189540","-106.217386"
"87549","36.369925","-106.008578"
"87551","36.698309","-106.647068"
"87552","35.658733","-105.613044"
"87553","36.195241","-105.750538"
"87556","36.780822","-105.523948"
"87557","36.374313","-105.612555"
"87558","36.662059","-105.414853"
"87560","35.261960","-105.439026"
"87562","35.504758","-105.666079"
"87564","36.607138","-105.637573"
"87565","35.460988","-105.553006"
"87566","36.097427","-106.070470"
"87567","35.993013","-106.013361"
"87569","35.342198","-105.254821"
"87571","36.414582","-105.522189"
"87573","35.789587","-105.649501"
"87574","35.820956","-105.897508"
"87575","36.648341","-106.534193"
"87577","36.659654","-105.997504"
"87578","36.052888","-105.774752"
"87579","36.147721","-105.534888"
"87580","36.556000","-105.629010"
"87581","36.523918","-106.180101"
"87582","36.164311","-105.973444"
"87583","35.298797","-105.342864"
"875HH","36.267085","-106.509675"
"875XX","36.667489","-105.766310"
"87701","35.498849","-104.937011"
"87710","36.398364","-105.185716"
"87711","35.212700","-105.177123"
"87712","35.884549","-105.197950"
"87713","36.155536","-105.383533"
"87714","36.628091","-104.994761"
"87715","36.027913","-105.446931"
"87718","36.611125","-105.249425"
"87722","36.134505","-105.253516"
"87723","36.060683","-105.377597"
"87724","35.159764","-104.989637"
"87728","36.523228","-104.488903"
"87729","36.319488","-104.809045"
"87730","36.061577","-104.277007"
"87731","35.747605","-105.475324"
"87732","35.980289","-105.360158"
"87733","35.803805","-103.827946"
"87734","36.161270","-105.061278"
"87735","36.095666","-105.173969"
"87736","35.981560","-105.176845"
"87740","36.687282","-104.248517"
"87742","35.897039","-105.507581"
"87743","35.999659","-103.877923"
"87745","35.767241","-105.268137"
"87747","36.408428","-104.442135"
"87749","36.560053","-105.101405"
"87752","36.019891","-104.676487"
"87753","35.917799","-104.894532"
"877XX","35.491624","-103.901424"
"87801","33.897443","-107.026073"
"87820","33.894466","-108.554131"
"87821","34.028544","-108.153874"
"87823","34.159789","-106.982911"
"87824","33.907805","-108.876716"
"87825","34.028213","-107.301849"
"87827","34.335483","-108.166633"
"87828","34.193787","-106.925009"
"87829","34.283439","-108.632722"
"87830","33.740861","-108.714228"
"87831","34.321223","-106.863058"
"87832","33.982462","-106.576384"
"878HH","33.482704","-107.139298"
"878XX","33.468290","-108.054760"
"87901","33.128785","-107.027555"
"87930","32.744581","-107.419468"
"87931","32.957960","-107.440555"
"87933","32.791203","-107.275979"
"87935","33.298197","-107.231610"
"87936","32.732321","-107.273448"
"87937","32.500371","-107.160376"
"87939","33.386963","-107.450307"
"87940","32.603902","-107.012141"
"87941","32.724144","-107.131453"
"87942","33.086219","-107.402543"
"87943","33.318480","-107.761026"
"879HH","33.307764","-107.177753"
"879XX","33.180245","-106.546000"
"88001","32.271414","-106.737338"
"88002","32.298982","-106.479195"
"88004","32.190579","-106.920539"
"88005","32.247146","-106.823185"
"88007","32.447283","-106.940053"
"88008","31.945994","-106.808235"
"88009","31.872470","-108.531588"
