"ZIP","Latitude","Longitude"
"20001","38.908458","-77.017657"
"20002","38.905676","-76.978270"
"20003","38.878980","-76.989834"
"20004","38.895444","-77.029690"
"20005","38.904233","-77.031976"
"20006","38.897922","-77.041721"
"20007","38.914413","-77.076342"
"20008","38.934511","-77.059587"
"20009","38.921301","-77.038624"
"20010","38.935438","-77.028447"
"20011","38.951969","-77.020020"
"20012","38.978441","-77.028656"
"20015","38.965104","-77.065446"
"20016","38.937575","-77.092843"
"20017","38.937010","-76.993406"
"20018","38.930171","-76.970815"
"20019","38.892678","-76.943010"
"20020","38.859013","-76.972100"
"20024","38.874918","-77.032487"
"20032","38.837780","-77.000895"
"20036","38.906827","-77.042665"
"20037","38.901374","-77.052616"
"20045","38.896727","-77.030791"
"200HH","38.863670","-77.031009"
"20319","38.866628","-77.016939"
"203XX","38.840418","-77.037611"
