"ZIP","Latitude","Longitude"
"43001","40.092545","-82.606354"
"43002","40.053667","-83.217962"
"43003","40.407009","-82.976809"
"43004","40.012213","-82.809477"
"43005","40.285718","-82.273515"
"43006","40.461720","-82.142281"
"43008","39.934447","-82.475129"
"43009","40.158195","-83.646307"
"43010","39.999580","-83.622484"
"43011","40.316007","-82.685773"
"43013","40.239313","-82.680401"
"43014","40.467805","-82.255381"
"43015","40.282748","-83.055896"
"43016","40.098874","-83.161475"
"43017","40.117644","-83.126453"
"43018","39.956318","-82.684692"
"43019","40.489511","-82.560149"
"43021","40.205362","-82.872772"
"43022","40.336385","-82.348432"
"43023","40.086714","-82.546110"
"43025","39.973740","-82.509143"
"43026","40.023109","-83.180980"
"43028","40.413243","-82.290603"
"43029","40.099420","-83.450171"
"43031","40.161625","-82.654131"
"43032","40.328613","-82.958106"
"43033","39.960700","-82.594886"
"43035","40.183152","-82.995444"
"43036","40.353130","-83.265461"
"43037","40.278718","-82.335923"
"43040","40.253987","-83.368477"
"43044","40.050080","-83.565762"
"43045","40.175738","-83.445890"
"43046","39.891102","-82.548661"
"43050","40.381428","-82.499257"
"43054","40.084807","-82.812558"
"43055","40.124146","-82.382783"
"43056","40.006439","-82.350213"
"43060","40.217522","-83.565967"
"43061","40.288925","-83.197362"
"43062","40.009692","-82.671793"
"43064","40.103026","-83.289080"
"43065","40.176802","-83.079234"
"43066","40.388658","-83.165153"
"43067","40.348754","-83.465814"
"43068","39.954849","-82.769319"
"43070","40.217972","-83.959480"
"43071","40.187310","-82.366096"
"43072","40.118189","-83.947275"
"43074","40.266658","-82.847747"
"43076","39.889628","-82.373549"
"43077","40.136163","-83.341824"
"43078","40.118291","-83.783426"
"43080","40.245246","-82.416279"
"43081","40.107087","-82.898128"
"43082","40.169669","-82.922977"
"43084","40.150952","-83.545206"
"43085","40.100878","-83.014056"
"430HH","40.256934","-82.963270"
"43101","39.465854","-82.745275"
"43102","39.643626","-82.761318"
"43103","39.722046","-82.921468"
"43105","39.861872","-82.610906"
"43106","39.640616","-83.419873"
"43107","39.685876","-82.407246"
"43109","39.912623","-82.832630"
"43110","39.825105","-82.795768"
"43111","39.498677","-82.241232"
"43112","39.803656","-82.708338"
"43113","39.592883","-82.891192"
"43115","39.491204","-83.162847"
"43116","39.769430","-83.063965"
"43119","39.937666","-83.204310"
"43123","39.863944","-83.120087"
"43125","39.843652","-82.893310"
"43126","39.811197","-83.171431"
"43127","39.483023","-82.328501"
"43128","39.655671","-83.566477"
"43130","39.687845","-82.604642"
"43135","39.450413","-82.692743"
"43136","39.803007","-82.808271"
"43137","39.801408","-82.989450"
"43138","39.522533","-82.417024"
"43140","39.897938","-83.386616"
"43142","39.593322","-83.587665"
"43143","39.714297","-83.295256"
"43144","39.509262","-82.168681"
"43145","39.560551","-83.252055"
"43146","39.780892","-83.100527"
"43147","39.898002","-82.745893"
"43148","39.823450","-82.510538"
"43149","39.527801","-82.592048"
"43150","39.769689","-82.396480"
"43151","39.733054","-83.475825"
"43152","39.378539","-82.627100"
"43153","39.746177","-83.545057"
"43154","39.611746","-82.827115"
"43155","39.630157","-82.524219"
"43156","39.553180","-82.777441"
"43157","39.843124","-82.542076"
"43158","39.463914","-82.357881"
"43160","39.537179","-83.434269"
"43162","39.939861","-83.306078"
"43164","39.589358","-83.121358"
"431HH","39.669462","-82.988678"
"43201","39.993019","-82.998479"
"43202","40.020464","-83.017246"
"43203","39.972487","-82.967911"
"43204","39.964144","-83.084618"
"43205","39.958314","-82.962203"
"43206","39.942158","-82.974253"
"43207","39.892763","-82.958807"
"43209","39.953714","-82.931722"
"43210","40.004792","-83.024186"
"43211","40.009114","-82.981433"
"43212","39.988146","-83.044351"
"43213","39.968103","-82.870299"
"43214","40.053194","-83.022016"
"43215","39.965321","-83.023490"
"43217","39.818445","-82.931707"
"43219","40.015485","-82.917701"
"43220","40.048601","-83.072618"
"43221","40.028965","-83.080908"
"43222","39.960408","-83.036556"
"43223","39.921264","-83.033074"
"43224","40.041894","-82.961403"
"43227","39.942664","-82.886849"
"43228","39.964869","-83.138315"
"43229","40.085263","-82.975154"
"43230","40.034463","-82.869527"
"43231","40.084176","-82.937802"
"43232","39.923244","-82.876641"
"43235","40.101818","-83.073014"
"43240","40.146133","-82.979953"
"43302","40.598205","-83.142504"
"43310","40.533860","-83.768357"
"43311","40.372557","-83.747695"
"43314","40.648873","-82.949225"
"43315","40.489562","-82.859098"
"43316","40.955877","-83.384693"
"43317","40.479691","-82.680524"
"43318","40.307955","-83.914306"
"43319","40.307736","-83.581139"
"43320","40.588694","-82.900746"
"43321","40.464863","-82.829449"
"43322","40.535892","-83.206428"
"43323","40.738337","-83.253701"
"43324","40.445346","-83.809911"
"43325","40.670184","-82.844877"
"43326","40.639138","-83.598072"
"43331","40.515248","-83.921025"
"43332","40.607169","-83.370118"
"43333","40.437919","-83.928114"
"43334","40.399838","-82.785961"
"43336","40.293494","-83.582095"
"43337","40.679883","-83.260704"
"43338","40.556102","-82.759258"
"43340","40.550133","-83.488789"
"43341","40.593645","-83.315647"
"43342","40.477288","-83.193311"
"43343","40.316463","-83.970537"
"43344","40.430560","-83.334090"
"43345","40.516454","-83.575957"
"43347","40.486591","-83.652307"
"43348","40.465158","-83.893187"
"43351","40.826034","-83.313694"
"43356","40.456249","-83.048235"
"43357","40.249659","-83.747350"
"43358","40.422035","-83.533886"
"43359","40.868800","-83.442467"
"43360","40.324344","-83.634295"
"433HH","40.494178","-83.879060"
"43402","41.398869","-83.653914"
