"ZIP","Latitude","Longitude"
"35004","33.606278","-86.491584"
"35005","33.579154","-86.993878"
"35006","33.432571","-87.230845"
"35007","33.224032","-86.773005"
"35010","32.906148","-85.937003"
"35014","33.342218","-86.224949"
"35016","34.312175","-86.504850"
"35019","34.307415","-86.635811"
"35020","33.402349","-86.938994"
"35022","33.333459","-86.959119"
"35023","33.481096","-87.095084"
"35031","34.118667","-86.562062"
"35033","33.934512","-87.016191"
"35034","32.908781","-87.264419"
"35035","33.049102","-86.978751"
"35036","33.630970","-86.916854"
"35040","33.100761","-86.708328"
"35042","32.903872","-87.085080"
"35043","33.314264","-86.671092"
"35044","33.259065","-86.362813"
"35045","32.825832","-86.676143"
"35046","32.915969","-86.556942"
"35049","33.970721","-86.600024"
"35051","33.222695","-86.608536"
"35053","34.044446","-87.051861"
"35054","33.512921","-86.339787"
"35055","34.154306","-86.747441"
"35057","34.118273","-86.913253"
"35058","34.238985","-86.714811"
"35060","33.562377","-86.935915"
"35061","33.462143","-86.960622"
"35062","33.725899","-87.047066"
"35063","33.814253","-87.008157"
"35064","33.475886","-86.927193"
"35068","33.594752","-86.830798"
"35070","34.009409","-86.747729"
"35071","33.706105","-86.823803"
"35072","33.080172","-86.019386"
"35073","33.660101","-86.974115"
"35077","34.003990","-86.831640"
"35078","33.336829","-86.454773"
"35079","33.930884","-86.777346"
"35080","33.250733","-86.921081"
"35083","34.187689","-86.602736"
"35085","32.978949","-86.742395"
"35087","34.302291","-86.581409"
"35089","32.925850","-86.106800"
"35091","33.771477","-86.808373"
"35094","33.514669","-86.553219"
"35096","33.604333","-86.111098"
"35097","33.896265","-86.629992"
"35098","34.120343","-86.962211"
"350HH","32.847610","-85.914576"
"350XX","32.948638","-87.361128"
"35111","33.290610","-87.094426"
"35112","33.682406","-86.474704"
"35114","33.225740","-86.865207"
"35115","33.107075","-86.903243"
"35116","33.725232","-86.770058"
"35117","33.653053","-86.901378"
"35118","33.534731","-87.058275"
"35119","33.646974","-86.770759"
"35120","33.665433","-86.423271"
"35121","33.950172","-86.454195"
"35124","33.315061","-86.755971"
"35125","33.633243","-86.294987"
"35126","33.728864","-86.648498"
"35127","33.493275","-86.975571"
"35128","33.544394","-86.350940"
"35130","33.640593","-87.139401"
"35131","33.729882","-86.177263"
"35133","33.830756","-86.594676"
"35135","33.622914","-86.204645"
"35136","32.896404","-86.293815"
"35139","33.712808","-86.973377"
"35143","33.080830","-86.550031"
"35146","33.798070","-86.447045"
"35147","33.418292","-86.537769"
"35148","33.754751","-87.046814"
"35149","33.245215","-86.208265"
"35150","33.184113","-86.251452"
"35151","33.116742","-86.332289"
"35160","33.378224","-86.103433"
"35171","32.892221","-86.747052"
