"ZIP","Latitude","Longitude"
"562HH","45.689475","-96.769170"
"57001","42.974236","-96.631942"
"57002","44.304059","-96.677486"
"57003","43.739521","-96.759318"
"57004","43.069261","-96.795865"
"57005","43.587255","-96.602905"
"57006","44.326197","-96.811019"
"57010","42.828830","-96.820946"
"57012","43.597628","-97.258340"
"57013","43.301372","-96.618510"
"57014","43.083889","-96.963428"
"57015","43.414858","-96.974321"
"57016","43.906378","-96.938958"
"57017","44.018624","-96.828729"
"57018","43.790256","-96.980265"
"57020","43.674196","-96.832727"
"57021","43.258282","-96.983505"
"57022","43.870075","-96.740380"
"57024","43.978754","-96.693498"
"57025","42.732219","-96.683979"
"57026","44.275316","-96.549249"
"57027","43.197380","-96.481279"
"57028","44.036130","-96.620906"
"57029","43.306922","-97.501557"
"57030","43.747350","-96.572207"
"57031","42.875333","-97.190047"
"57032","43.417100","-96.693196"
"57033","43.630637","-96.960087"
"57034","43.118401","-96.561940"
"57035","43.637951","-97.084174"
"57036","43.271804","-97.131675"
"57037","43.097206","-97.254917"
"57038","42.589869","-96.583992"
"57039","43.330575","-96.875644"
"57040","43.067700","-97.576574"
"57041","43.724908","-96.870875"
"57042","43.985798","-97.179152"
"57043","43.399778","-97.321181"
"57044","42.847064","-97.081909"
"57045","43.210880","-97.517545"
"57046","42.963810","-97.289605"
"57047","43.515820","-97.223926"
"57048","43.732076","-97.199322"
"57049","42.524094","-96.499793"
"57050","44.159659","-97.009355"
"57051","44.217898","-97.350766"
"57052","43.297765","-97.716303"
"57053","43.421393","-97.132514"
"57054","44.109290","-97.230056"
"57055","43.666999","-96.741198"
"57057","44.105006","-96.969101"
"57058","43.753797","-97.408974"
"57059","43.126087","-97.791627"
"57061","44.242746","-97.043988"
"57062","42.851267","-97.947917"
"57063","42.940990","-97.684499"
"57064","43.458783","-96.870493"
"57065","43.913074","-96.662857"
"57066","42.988401","-97.852654"
"57067","43.037576","-97.459243"
"57068","43.579908","-96.511363"
"57069","42.836940","-96.983265"
"57070","43.184722","-97.190191"
"57071","44.261063","-96.950123"
"57072","42.981858","-97.181395"
"57073","43.011535","-97.049164"
"57075","43.993358","-96.974028"
"57076","44.000836","-97.349922"
"57077","43.315727","-96.756915"
"57078","42.935907","-97.440537"
"570HH","42.820382","-97.211455"
"57103","43.536673","-96.698370"
"57104","43.595427","-96.701741"
"57105","43.519007","-96.732203"
"57106","43.504189","-96.839141"
"57107","43.601609","-96.809558"
"57108","43.471066","-96.597010"
"57110","43.550606","-96.636299"
"571HH","43.614040","-96.746529"
"57201","44.955681","-97.106036"
"57212","44.383929","-97.133202"
"57213","44.557806","-96.548619"
"57214","44.485187","-97.215625"
"57216","45.281508","-96.544724"
"57217","45.072610","-97.677908"
"57218","44.645270","-96.577426"
"57219","45.304497","-97.819286"
"57220","44.456591","-96.897440"
"57221","44.600781","-97.481907"
"57223","44.700161","-97.026504"
"57224","45.826686","-97.145477"
"57225","44.884453","-97.702928"
"57226","44.782114","-96.710923"
"57227","45.369701","-96.719301"
"57231","44.369508","-97.581703"
"57232","45.617362","-97.377832"
"57233","44.485300","-97.390658"
"57234","44.611841","-96.915625"
"57235","45.072813","-97.298685"
"57236","44.971076","-97.616378"
"57237","44.803917","-96.537010"
"57238","44.876381","-96.843607"
"57239","45.496281","-97.317931"
"57241","44.702676","-97.229080"
"57242","44.789380","-97.370066"
"57243","44.919910","-97.396252"
"57244","44.434169","-97.249708"
"57245","44.885330","-96.920078"
"57246","45.041748","-96.670360"
"57247","45.711082","-97.447235"
"57248","44.572983","-97.178865"
"57249","44.376094","-97.357325"
"57251","45.274839","-96.943617"
"57252","45.216447","-96.604992"
"57255","45.861960","-96.948131"
"57256","45.217068","-97.205841"
"57257","45.456983","-97.051428"
"57258","44.899395","-97.919058"
"57259","45.012733","-96.586247"
"57260","45.809517","-96.714270"
"57261","45.522331","-97.509027"
"57262","45.670953","-97.071516"
"57263","45.144959","-97.049506"
"57264","45.106950","-96.792461"
"57265","44.983801","-96.801524"
"57266","45.282179","-97.096445"
"57268","44.565001","-96.684177"
"57269","45.230746","-96.808530"
"57270","45.833320","-97.327571"
"57271","44.746184","-97.512654"
"57272","45.093790","-97.463340"
"57273","45.333131","-97.279013"
"57274","45.297162","-97.603449"
"57276","44.419782","-96.604481"
"57278","44.638142","-97.674072"
"57279","45.412984","-96.868212"
"572HH","45.399709","-96.606160"
"57301","43.718318","-98.026232"
"57311","43.674611","-97.746573"
"57312","44.190179","-98.356180"
"57313","43.312758","-98.382814"
"57314","44.022932","-98.010703"
"57315","42.966808","-98.046927"
"57317","43.159780","-98.989523"
"57319","43.547581","-97.493161"
"57321","43.869716","-97.570020"
"57322","44.637664","-97.988027"
"57323","44.170684","-97.721141"
"57324","44.318431","-98.023696"
"57325","43.788715","-99.313958"
"57328","43.427185","-98.419973"
"57329","42.978426","-98.162437"
"57330","43.260019","-98.149518"
"57331","43.477788","-98.055754"
"57332","43.547369","-97.634062"
"57334","43.538896","-98.014807"
"57335","43.072239","-98.805403"
"57337","43.987063","-97.761037"
"57339","44.108292","-99.419872"
"57340","43.781348","-97.849598"
"57341","44.065784","-99.109125"
"57342","43.242154","-98.691094"
"57344","43.449112","-98.598745"
"57345","44.545245","-99.487735"
"57348","44.617672","-98.392605"
"57349","44.036854","-97.610405"
"57350","44.379230","-98.205032"
"57353","44.376744","-97.823354"
"57355","43.796502","-98.973479"
"57356","43.139521","-98.542413"
"57359","43.899123","-98.181554"
"57362","44.487671","-99.097814"
"57363","43.696318","-98.274676"
"57364","43.434256","-98.615194"
"57365","43.810263","-99.411849"
"57366","43.383865","-97.955328"
"57367","43.059236","-98.534896"
"57368","43.746657","-98.499918"
"57369","43.402745","-98.981154"
"57370","43.802885","-99.186601"
"57371","44.436434","-99.243167"
"57373","44.509809","-98.872534"
"57374","43.756582","-97.598776"
"57375","43.571441","-98.498889"
"57376","43.226127","-97.951816"
"57379","44.254635","-98.549150"
"57380","43.040126","-98.287415"
"57381","44.419244","-98.741551"
"57382","44.035842","-98.669655"
"57383","43.717494","-98.680945"
"57384","44.422406","-98.477963"
"57385","44.052199","-98.301521"
"57386","44.514996","-97.996273"
"573HH","43.553501","-99.303138"
"57401","45.481944","-98.506430"
"57420","45.297363","-100.172795"
"57421","45.747876","-97.917276"
"57422","45.443265","-97.940195"
"57424","45.006098","-98.523663"
"57427","45.487578","-98.307986"
"57428","45.455832","-99.688400"
"57430","45.790701","-97.729501"
"57432","45.682758","-98.041587"
"57433","45.645832","-98.284830"
"57434","45.189301","-98.094291"
"57435","45.157966","-98.930387"
"57436","44.857133","-98.098810"
"57437","45.767554","-99.624612"
"57438","45.071100","-99.154694"
"57440","44.836038","-98.265122"
"57441","45.815384","-98.485621"
"57442","45.049801","-100.102079"
"57445","45.458064","-98.147465"
"57446","45.857047","-98.165491"
"57448","45.622167","-99.413520"
"57449","45.735505","-98.196691"
"57450","45.253041","-99.868607"
"57451","45.418862","-99.020329"
"57452","45.503509","-99.888229"
"57454","45.610837","-97.747193"
"57455","45.020765","-99.736316"
"57456","45.751658","-98.993701"
"57457","45.882298","-99.169663"
"57460","45.273091","-98.654777"
"57461","45.155454","-98.421994"
"57462","45.403796","-98.772662"
"57465","45.149935","-98.695874"
"57466","45.216159","-99.447288"
"57467","44.852963","-99.125334"
"57468","45.493369","-97.734122"
"57469","44.880729","-98.573893"
"57470","44.870676","-98.872596"
"57471","45.418917","-99.380077"
"57472","45.434249","-100.098344"
"57473","44.998660","-99.488999"
"57474","45.285698","-98.268718"
"57475","45.208771","-99.627044"
"57476","44.713239","-98.634480"
"57477","45.052169","-98.166075"
"57479","45.319271","-98.443834"
"57481","45.642821","-98.639028"
"574HH","45.170110","-100.256825"
