"ZIP","Latitude","Longitude"
"66002","39.550462","-95.127274"
"66006","38.804269","-95.237147"
"66007","39.155601","-94.947288"
"66008","39.713223","-95.177048"
"66010","38.096946","-94.995235"
"66012","39.049935","-94.917861"
"66013","38.726836","-94.684900"
"66014","38.235223","-94.958875"
"66015","38.073202","-95.390815"
"66016","39.481875","-95.230596"
"66017","39.708694","-95.273367"
"66018","38.964387","-94.980574"
"66019","38.945931","-95.004338"
"66020","39.331842","-95.094946"
"66021","38.769132","-95.010261"
"66023","39.507547","-95.385045"
"66024","39.759610","-94.875223"
"66025","38.883784","-95.084142"
"66026","38.396157","-94.856445"
"66027","39.360332","-94.915056"
"66030","38.807668","-94.945200"
"66032","38.272277","-95.286597"
"66033","38.365236","-95.130129"
"66035","39.875643","-95.251754"
"66039","38.117694","-95.178721"
"66040","38.365965","-94.765567"
"66041","39.582417","-95.302326"
"66042","38.441371","-95.111182"
"66043","39.256000","-94.883464"
"66044","39.039257","-95.208704"
"66046","38.906029","-95.219905"
"66047","38.891585","-95.341786"
"66048","39.295587","-94.980327"
"66049","38.984951","-95.343612"
"66050","39.012191","-95.411902"
"66052","39.012608","-95.029380"
"66053","38.554986","-94.689938"
"66054","39.197584","-95.173161"
"66056","38.151243","-94.845694"
"66058","39.540185","-95.514762"
"66060","39.420121","-95.328011"
"66061","38.885337","-94.890189"
"66062","38.851823","-94.778645"
"66064","38.477890","-94.992455"
"66066","39.198395","-95.337773"
"66067","38.622653","-95.268893"
"66070","39.200771","-95.433071"
"66071","38.570764","-94.880350"
"66072","38.325807","-94.969942"
"66073","39.090961","-95.395186"
"66075","38.186100","-94.705739"
"66076","38.614193","-95.420960"
"66077","39.425497","-95.117514"
"66078","38.484850","-95.258331"
"66079","38.542779","-95.119893"
"66080","38.401467","-95.258385"
"66083","38.731413","-94.828153"
"66085","38.797400","-94.656674"
"66086","39.112025","-95.079397"
"66087","39.786991","-95.151351"
"66088","39.357398","-95.439845"
"66090","39.784436","-94.960539"
"66091","38.176611","-95.305901"
"66092","38.704898","-95.111412"
"66093","38.214196","-95.494489"
"66094","39.956099","-95.348958"
"66095","38.472089","-95.429603"
"66097","39.332207","-95.249878"
"660HH","39.197409","-95.462013"
"66101","39.118453","-94.624834"
"66102","39.110153","-94.689936"
"66103","39.071603","-94.628887"
"66104","39.152603","-94.688536"
"66105","39.086709","-94.640415"
"66106","39.073354","-94.717737"
"66109","39.165953","-94.826431"
"66111","39.084211","-94.786352"
"66112","39.115563","-94.772988"
"66115","39.137003","-94.605635"
"66118","39.106354","-94.612234"
"661HH","39.122253","-94.606309"
"66202","39.024105","-94.671385"
"66203","39.018361","-94.708967"
"66204","38.992055","-94.677086"
"66205","39.029505","-94.628334"
"66206","38.958590","-94.620200"
"66207","38.955166","-94.644860"
"66208","39.006055","-94.633734"
"66209","38.900767","-94.637700"
"66210","38.924706","-94.702919"
"66211","38.924838","-94.637888"
"66212","38.959271","-94.681065"
"66213","38.899756","-94.705186"
"66214","38.964309","-94.713538"
"66215","38.949895","-94.745292"
"66216","39.014655","-94.739542"
"66217","39.014554","-94.778967"
"66218","39.014742","-94.817565"
"66219","38.950608","-94.779083"
"66220","38.963201","-94.822219"
"66221","38.862794","-94.700413"
"66223","38.856141","-94.667884"
"66224","38.854723","-94.628479"
"66226","39.024708","-94.849307"
"66227","38.977740","-94.872897"
"662HH","39.025590","-94.890191"
"66401","38.963681","-96.306800"
"66402","38.907057","-95.835674"
"66403","39.892240","-96.276194"
"66404","39.881369","-96.190439"
"66406","39.903561","-96.416422"
"66407","39.269222","-96.170983"
"66408","39.942911","-95.967760"
"66409","38.927745","-95.542444"
"66411","39.636829","-96.634609"
"66412","39.907035","-96.777802"
"66413","38.782463","-95.890119"
"66414","38.811673","-95.709106"
"66415","39.685465","-96.136574"
"66416","39.529298","-95.863753"
"66417","39.638565","-96.042655"
"66418","39.299940","-95.914655"
"66419","39.353978","-95.601892"
"66422","39.332809","-96.054278"
"66423","38.873541","-96.090274"
"66424","39.682033","-95.405227"
"66425","39.798091","-95.714087"
"66427","39.671882","-96.441842"
"66428","39.682743","-95.939289"
"66429","39.096776","-95.534461"
"66431","38.841284","-96.001470"
"66432","39.499594","-96.058470"
"66434","39.848360","-95.558502"
"66436","39.474467","-95.695490"
"66438","39.841542","-96.504194"
"66439","39.658752","-95.550475"
"66440","39.281520","-95.687223"
"66441","38.966119","-96.765065"
"66442","39.088802","-96.788526"
"66449","39.401435","-96.834556"
"66451","38.587015","-95.656196"
"664HH","39.128706","-96.917514"
