"ZIP","Latitude","Longitude"
"98001","47.307772","-122.264303"
"98002","47.310072","-122.204219"
"98003","47.307809","-122.317683"
"98004","47.615371","-122.210284"
"98005","47.620115","-122.165332"
"98006","47.552721","-122.147942"
"98007","47.620072","-122.140833"
"98008","47.605138","-122.113382"
"98010","47.321470","-121.993156"
"98011","47.747713","-122.204376"
"98012","47.843475","-122.195719"
"98014","47.648923","-121.899062"
"98019","47.735562","-121.934427"
"98020","47.805968","-122.373742"
"98021","47.794814","-122.205437"
"98022","47.105998","-121.602948"
"98023","47.303733","-122.374396"
"98024","47.587687","-121.880495"
"98025","47.438736","-121.894568"
"98026","47.835391","-122.327894"
"98027","47.501325","-122.006517"
"98028","47.754219","-122.244387"
"98029","47.559492","-122.009159"
"98030","47.362439","-122.198180"
"98031","47.408422","-122.195731"
"98032","47.390930","-122.263732"
"98033","47.672730","-122.187303"
"98034","47.720520","-122.206659"
"98036","47.804883","-122.283291"
"98037","47.856122","-122.282943"
"98038","47.406050","-121.995255"
"98039","47.626920","-122.231834"
"98040","47.560171","-122.228083"
"98042","47.361831","-122.103279"
"98043","47.793619","-122.307268"
"98045","47.479312","-121.542988"
"98047","47.258503","-122.246023"
"98051","47.344851","-121.924219"
"98052","47.680052","-122.120641"
"98053","47.661223","-122.016371"
"98055","47.463662","-122.213486"
"98056","47.511047","-122.187032"
"98058","47.435645","-122.114105"
"98059","47.494353","-122.100655"
"98065","47.533575","-121.799685"
"98068","47.425687","-121.374860"
"98070","47.420619","-122.450879"
"98072","47.756969","-122.092800"
"98074","47.620607","-122.022672"
"98075","47.586903","-122.029610"
"98092","47.287545","-122.109411"
"980HH","47.426455","-122.432950"
"980XX","47.200080","-121.611226"
"98101","47.610340","-122.334087"
"98102","47.635520","-122.323529"
"98103","47.673849","-122.341888"
"98104","47.602620","-122.328427"
"98105","47.660620","-122.291901"
"98106","47.547196","-122.351317"
"98107","47.663569","-122.380389"
"98108","47.542009","-122.312289"
"98109","47.634370","-122.342193"
"98110","47.647622","-122.536444"
"98112","47.631852","-122.296786"
"98115","47.685415","-122.287240"
"98116","47.576020","-122.399537"
"98117","47.684731","-122.384840"
"98118","47.540721","-122.271234"
"98119","47.638126","-122.371470"
"98121","47.614523","-122.347979"
"98122","47.610220","-122.304336"
"98125","47.715670","-122.300987"
"98126","47.551283","-122.374087"
"98133","47.739569","-122.342590"
"98134","47.571620","-122.332686"
"98136","47.537420","-122.391133"
"98144","47.583870","-122.299522"
"98146","47.497556","-122.365086"
"98148","47.446460","-122.319184"
"98154","47.606320","-122.333596"
"98155","47.755469","-122.299188"
"98164","47.606138","-122.331845"
"98166","47.449904","-122.358585"
"98168","47.489121","-122.290784"
"98174","47.604718","-122.335237"
"98177","47.738519","-122.374789"
"98178","47.495608","-122.251533"
"98188","47.448471","-122.280958"
"98198","47.382383","-122.313780"
"98199","47.651419","-122.407770"
"981HH","47.617869","-122.408579"
"98201","47.989067","-122.200664"
"98203","47.942217","-122.239770"
"98204","47.898539","-122.258887"
"98205","48.003042","-122.103167"
"98208","47.901531","-122.184370"
"98220","48.702972","-122.191954"
"98221","48.464828","-122.609245"
"98222","48.560033","-122.800763"
"98223","48.185307","-121.677836"
"98224","47.737133","-121.496334"
"98225","48.739507","-122.480859"
"98226","48.798207","-122.409784"
"98229","48.686146","-122.410418"
"98230","48.930115","-122.725298"
"98232","48.566008","-122.444116"
"98233","48.532281","-122.318408"
"98235","48.462518","-122.233206"
"98236","47.955926","-122.417833"
"98237","48.561433","-121.770549"
"98238","48.332241","-122.344270"
"98239","48.185526","-122.667962"
"98240","48.942049","-122.625279"
"98241","48.196571","-121.537195"
"98243","48.621137","-123.017521"
"98244","48.808625","-122.063595"
"98245","48.657583","-122.811863"
"98247","48.900102","-122.305730"
"98248","48.864541","-122.630710"
"98249","48.017467","-122.470688"
"98250","48.537182","-123.067920"
"98251","47.863576","-121.662317"
"98252","48.051060","-121.742389"
"98253","48.096162","-122.575435"
"98256","47.844000","-121.439177"
"98257","48.414551","-122.536317"
"98258","48.043074","-122.059033"
"98260","48.043474","-122.444685"
"98261","48.495466","-122.872888"
"98262","48.694594","-122.665434"
"98264","48.956643","-122.432473"
"98266","48.955358","-122.078910"
"98267","48.446332","-121.274924"
"98270","48.058522","-122.148166"
"98271","48.091178","-122.242346"
"98272","47.870266","-121.880974"
"98273","48.429813","-122.427598"
"98274","48.363598","-121.980275"
"98275","47.913020","-122.304245"
"98277","48.321768","-122.630461"
"98279","48.634712","-122.804250"
"98280","48.616142","-122.883046"
"98281","48.986724","-123.055985"
"98282","48.162543","-122.495389"
"98283","48.562423","-121.546110"
"98284","48.599112","-122.137929"
"98286","48.570941","-122.960018"
"98288","47.649254","-121.331643"
"98290","47.940213","-122.006195"
"98292","48.212417","-122.284574"
"98294","47.855884","-121.739737"
"98295","48.949927","-122.233761"
"98296","47.851874","-122.092092"
"98297","48.698977","-123.038061"
"982HH","48.413993","-122.349922"
"982XX","48.767336","-121.604451"
"98303","47.155818","-122.707391"
"98304","46.771805","-122.002097"
"98305","48.059524","-124.280563"
"98310","47.594268","-122.626450"
"98311","47.632229","-122.637553"
"98312","47.570973","-122.756806"
"98315","47.724418","-122.719134"
"98320","47.697668","-122.993910"
"98321","47.131474","-122.046279"
"98323","47.015144","-121.988276"
"98325","47.975100","-122.784674"
"98326","48.170865","-124.536178"
"98327","47.092172","-122.648344"
"98328","46.866871","-122.256836"
"98329","47.371116","-122.715346"
"98330","46.760145","-122.168312"
"98331","47.794779","-124.264271"
"98332","47.364818","-122.604791"
"98333","47.248118","-122.629739"
"98335","47.294502","-122.622040"
"98336","46.533048","-122.146963"
"98337","47.565277","-122.641271"
"98338","47.017254","-122.296752"
"98339","48.004696","-122.749506"
"98340","47.912143","-122.570433"
"98342","47.750495","-122.537335"
"98345","47.698005","-122.623393"
"98346","47.817299","-122.530304"
"98349","47.283317","-122.774695"
"98350","47.905757","-124.616929"
"98351","47.202718","-122.764094"
"98353","47.554261","-122.545528"
"98354","47.251322","-122.314931"
"98355","46.711608","-122.111336"
"98356","46.576534","-122.334301"
"98357","48.333290","-124.639447"
"98358","48.055806","-122.687367"
"98359","47.432889","-122.578237"
"98360","47.037508","-122.108128"
"98361","46.561752","-121.557517"
"98362","47.996139","-123.251917"
"98363","48.021674","-123.828170"
"98364","47.854873","-122.588747"
"98365","47.898127","-122.699870"
"98366","47.545850","-122.588895"
"98367","47.466329","-122.652754"
"98368","48.035395","-122.814547"
"98370","47.753668","-122.612263"
"98371","47.195314","-122.331231"
"98372","47.225722","-122.272130"
"98373","47.145817","-122.323680"
"98374","47.127789","-122.253418"
"98375","47.101479","-122.327229"
"98376","47.825355","-122.845330"
"98377","46.479699","-121.821968"
"98380","47.588568","-122.901795"
"98381","48.290073","-124.405150"
"98382","48.065606","-123.061322"
"98383","47.670101","-122.720042"
"98385","47.137374","-122.086186"
"98387","47.059703","-122.362339"
"98388","47.211718","-122.684640"
"98390","47.172523","-122.184465"
"98392","47.728814","-122.562648"
"98394","47.314485","-122.778547"
"98396","47.105897","-122.031481"
"983HH","48.009999","-122.658351"
"983XX","47.794116","-123.651745"
"98402","47.262580","-122.441348"
"98403","47.264571","-122.454335"
"98404","47.209764","-122.409186"
"98405","47.248107","-122.472635"
"98406","47.260770","-122.510486"
"98407","47.294020","-122.506337"
"98408","47.198021","-122.447284"
"98409","47.213220","-122.474034"
"98418","47.223854","-122.445956"
"98421","47.263969","-122.392011"
"98422","47.284321","-122.389133"
"98424","47.237645","-122.362083"
"98433","47.055796","-122.596852"
"98439","47.128406","-122.502934"
"98443","47.208317","-122.373132"
"98444","47.151071","-122.449233"
"98445","47.131561","-122.406783"
"98446","47.131467","-122.375381"
"98465","47.248958","-122.531645"
"98466","47.227509","-122.540056"
"98467","47.201219","-122.541936"
"98498","47.158270","-122.564031"
"98499","47.168020","-122.502685"
"984HH","47.257365","-122.380084"
"98501","46.977827","-122.871584"
"98502","47.107689","-123.060409"
"98503","47.025697","-122.796695"
"98506","47.103196","-122.864870"
"98512","46.944536","-123.049323"
"98513","46.986717","-122.740766"
"98516","47.111965","-122.765198"
"98520","46.884050","-123.994965"
"98524","47.375919","-122.841864"
"98526","47.472696","-123.921904"
"98527","46.631359","-123.954256"
"98528","47.434097","-122.925943"
"98530","46.787634","-122.840390"
"98531","46.747546","-122.950747"
"98532","46.627062","-123.009221"
"98533","46.591014","-122.514881"
"98535","47.099227","-124.130557"
"98536","47.163065","-124.125080"
"98537","46.853972","-123.623452"
"98538","46.475593","-123.087505"
"98539","46.638487","-123.282595"
"98541","47.105406","-123.397627"
"98542","46.510597","-122.683487"
"98546","47.321312","-122.941548"
"98547","46.797737","-124.081472"
"98548","47.423828","-123.189221"
"98550","47.112993","-123.965071"
"98552","47.325291","-123.913854"
"98555","47.529684","-123.065420"
"98557","47.036571","-123.271996"
"98562","47.257484","-124.207393"
"98563","47.179117","-123.606143"
"98564","46.488734","-122.442241"
"98565","46.579490","-122.908025"
"98568","46.839601","-123.283864"
"98569","46.971965","-124.143204"
"98570","46.602211","-122.677956"
"98571","47.219454","-124.190055"
"98572","46.575732","-123.298896"
"98575","47.448585","-123.769899"
"98576","46.875315","-122.668909"
"98577","46.646641","-123.633263"
"98579","46.804508","-123.141166"
"98580","46.985237","-122.471001"
"98581","46.365630","-123.073079"
"98582","46.518103","-122.637301"
"98584","47.238924","-123.206065"
"98585","46.558459","-122.461742"
"98586","46.565546","-123.881839"
"98587","47.319798","-124.224568"
"98588","47.445731","-123.021768"
"98589","46.842704","-122.850142"
"98590","46.741101","-123.995132"
"98591","46.451802","-122.765551"
"98592","47.332368","-123.064929"
"98593","46.412956","-122.998905"
"98595","46.878878","-124.110052"
"98596","46.489474","-122.878089"
"98597","46.871908","-122.573688"
