"ZIP","Latitude","Longitude"
"07001","40.585953","-74.271290"
"07002","40.670502","-74.106386"
"07003","40.808552","-74.186907"
"07004","40.876748","-74.297435"
"07005","40.942248","-74.419647"
"07006","40.854898","-74.285892"
"07008","40.581703","-74.231489"
"07009","40.857099","-74.228290"
"07010","40.820350","-73.987132"
"07011","40.876906","-74.143287"
"07012","40.847099","-74.157438"
"07013","40.873298","-74.165910"
"07014","40.832595","-74.130707"
"07016","40.655852","-74.304542"
"07017","40.771234","-74.206839"
"07018","40.756600","-74.218469"
"07020","40.826950","-73.976532"
"07021","40.826499","-74.279742"
"07022","40.817592","-74.002192"
"07023","40.641902","-74.387044"
"07024","40.848296","-73.972532"
"07026","40.877549","-74.110536"
"07027","40.650252","-74.323142"
"07028","40.807299","-74.205089"
"07029","40.744101","-74.143537"
"07030","40.745759","-74.032084"
"07031","40.787650","-74.122387"
"07032","40.751600","-74.120187"
"07033","40.677801","-74.291741"
"07034","40.880748","-74.379795"
"07035","40.927152","-74.303872"
"07036","40.624653","-74.249390"
"07039","40.787149","-74.329143"
"07040","40.729750","-74.266241"
"07041","40.733500","-74.302992"
"07042","40.816199","-74.216439"
"07043","40.846736","-74.200030"
"07044","40.833149","-74.242690"
"07045","40.911748","-74.363095"
"07046","40.890298","-74.441698"
"07047","40.790409","-74.024634"
"07050","40.770900","-74.236932"
"07052","40.791899","-74.263991"
"07054","40.859747","-74.402631"
"07055","40.855481","-74.126777"
"07057","40.852649","-74.107827"
"07058","40.865766","-74.340194"
"07059","40.630801","-74.512199"
"07060","40.619852","-74.427446"
"07062","40.632252","-74.402886"
"07063","40.606552","-74.443746"
"07064","40.568154","-74.249089"
"07065","40.609716","-74.280641"
"07066","40.622402","-74.312405"
"07067","40.589353","-74.314738"
"07068","40.822249","-74.304493"
"07069","40.642849","-74.442196"
"07070","40.825949","-74.107936"
"07071","40.792300","-74.100136"
"07072","40.828999","-74.067185"
"07073","40.813150","-74.073835"
"07074","40.839849","-74.057734"
"07075","40.851349","-74.086785"
"07076","40.639552","-74.364793"
"07077","40.552904","-74.253489"
"07078","40.738900","-74.330693"
"07079","40.749000","-74.263866"
"07080","40.572215","-74.413395"
"07081","40.698651","-74.329643"
"07082","40.925779","-74.347845"
"07083","40.694455","-74.269041"
"07086","40.768551","-74.019883"
"07087","40.763851","-74.037030"
"07088","40.717901","-74.279461"
"07090","40.653401","-74.346293"
"07092","40.682052","-74.358794"
"07093","40.787875","-74.010183"
"07094","40.780100","-74.063335"
"07095","40.552459","-74.291491"
"070HH","40.671487","-74.083845"
"07102","40.735501","-74.174138"
"07103","40.739051","-74.194539"
"07104","40.768150","-74.167738"
"07105","40.721101","-74.147037"
"07106","40.741086","-74.229340"
"07107","40.764350","-74.187938"
"07108","40.722057","-74.201239"
"07109","40.792063","-74.162688"
"07110","40.821728","-74.157364"
"07111","40.726026","-74.233190"
"07112","40.710401","-74.211147"
"07114","40.704581","-74.167738"
"071HH","40.747553","-74.166419"
"07201","40.672752","-74.178988"
"07202","40.650917","-74.216489"
"07203","40.650552","-74.259990"
"07204","40.665352","-74.266190"
"07205","40.693201","-74.229416"
"07206","40.653852","-74.185283"
"07208","40.676865","-74.215472"
"072HH","40.639953","-74.194113"
"07302","40.720851","-74.046784"
"07304","40.716701","-74.078135"
"07305","40.692452","-74.070385"
"07306","40.736351","-74.072435"
"07307","40.751751","-74.066235"
"07310","40.729101","-74.038584"
"073HH","40.697102","-74.034264"
"07401","41.033406","-74.134960"
"07403","41.022187","-74.331661"
"07405","40.987479","-74.378846"
"07407","40.905798","-74.117286"
"07410","40.936398","-74.118436"
"07416","41.113067","-74.591591"
"07417","41.011220","-74.208120"
"07418","41.238198","-74.494838"
"07419","41.150236","-74.571448"
"07420","41.028070","-74.303011"
"07421","41.166095","-74.382292"
"07422","41.179344","-74.451749"
"07423","40.999088","-74.099176"
"07424","40.883448","-74.214339"
"07428","41.187105","-74.536687"
"07430","41.078022","-74.176363"
"07432","40.994729","-74.142537"
"07435","41.034097","-74.417432"
"07436","41.028081","-74.237128"
"07438","41.034215","-74.517280"
"07439","41.079260","-74.593754"
"07440","40.947308","-74.295592"
"07442","41.001938","-74.284816"
"07444","40.969697","-74.304238"
"07446","41.059006","-74.145389"
"07450","40.981557","-74.113808"
"07452","40.960406","-74.123036"
"07456","41.111888","-74.279743"
"07457","40.992477","-74.312293"
"07458","41.045707","-74.098108"
"07460","41.112185","-74.494251"
"07461","41.248740","-74.609719"
"07462","41.188965","-74.491098"
"07463","41.013807","-74.122813"
"07465","41.040411","-74.300993"
"07470","40.948654","-74.241320"
"07480","41.084872","-74.387055"
"07481","40.998689","-74.164537"
"07495","41.104460","-74.164987"
"074HH","41.165216","-74.335395"
"07501","40.912148","-74.174788"
