"ZIP","Latitude","Longitude"
"06001","41.789998","-72.873472"
"06002","41.852748","-72.736193"
"06010","41.681598","-72.940477"
"06013","41.758694","-72.957510"
"06016","41.906847","-72.551631"
"06018","42.021159","-73.296132"
"06019","41.864347","-72.912024"
"06021","42.027325","-73.100444"
"06023","41.613948","-72.720576"
"06024","42.021986","-73.247217"
"06026","41.939396","-72.735138"
"06027","42.004448","-72.910378"
"06029","41.907197","-72.472789"
"06031","41.946973","-73.318240"
"06032","41.725199","-72.829507"
"06033","41.703899","-72.546132"
"06035","41.959746","-72.796140"
"06037","41.603448","-72.776291"
"06039","41.967375","-73.432053"
"06040","41.777048","-72.523631"
"06043","41.767198","-72.438568"
"06051","41.666649","-72.769641"
"06052","41.657198","-72.803542"
"06053","41.690299","-72.790691"
"06057","41.846604","-73.006431"
"06058","41.959467","-73.189182"
"06060","41.996753","-72.844492"
"06062","41.673776","-72.854379"
"06063","41.930222","-72.970297"
"06065","42.011122","-73.032837"
"06066","41.836548","-72.463210"
"06067","41.657749","-72.662687"
"06068","41.998172","-73.414648"
"06069","41.855068","-73.441469"
"06070","41.868613","-72.823441"
"06071","41.990818","-72.451671"
"06073","41.663449","-72.554933"
"06074","41.833848","-72.570632"
"06076","41.986602","-72.253387"
"06078","41.989546","-72.654187"
"06081","41.907547","-72.767789"
"06082","41.984496","-72.557081"
"06084","41.883297","-72.361091"
"06085","41.746898","-72.887145"
"06088","41.903347","-72.585382"
"06089","41.838842","-72.831792"
"06090","41.954545","-72.865686"
"06091","42.002730","-72.982050"
"06092","41.861663","-72.849704"
"06093","41.993095","-72.724337"
"06095","41.864848","-72.681883"
"06096","41.923496","-72.655713"
"06098","41.948096","-73.094481"
"060HH","41.914297","-72.622989"
"06103","41.768649","-72.674536"
"06105","41.777949","-72.703188"
"06106","41.742449","-72.690492"
"06107","41.752650","-72.758523"
"06108","41.777599","-72.621378"
"06109","41.703699","-72.662837"
"06110","41.734250","-72.738189"
"06111","41.685649","-72.731246"
"06112","41.791187","-72.695337"
"06114","41.745449","-72.670287"
"06117","41.781399","-72.754439"
"06118","41.744835","-72.612134"
"06119","41.763499","-72.726588"
"06120","41.788049","-72.667336"
"061HH","41.746949","-72.645332"
"06226","41.709365","-72.211231"
"06231","41.627599","-72.372719"
"06232","41.732026","-72.374618"
"06234","41.784676","-71.962850"
"06235","41.789544","-72.128285"
"06237","41.690941","-72.298018"
"06238","41.777595","-72.334272"
"06239","41.788984","-71.855215"
"06241","41.853117","-71.860106"
"06242","41.901757","-72.100683"
"06247","41.764698","-72.068482"
"06248","41.682179","-72.400777"
"06249","41.626705","-72.245793"
"06250","41.781562","-72.181037"
"06254","41.614270","-72.149072"
"06255","41.978563","-71.901796"
"06256","41.733058","-72.129541"
"06259","41.861816","-71.994637"
"06260","41.900918","-71.865262"
"06262","42.020208","-71.950405"
"06263","41.837287","-71.904856"
"06264","41.693841","-72.097053"
"06266","41.673779","-72.174132"
"06268","41.791146","-72.253411"
"06277","41.976681","-71.861122"
"06278","41.895554","-72.162235"
"06279","41.896665","-72.264165"
"06280","41.700830","-72.138929"
"06281","41.969159","-72.014672"
"06282","41.936226","-72.085026"
"062HH","41.756471","-72.166038"
"06320","41.345198","-72.108770"
"06330","41.647680","-72.069907"
"06331","41.697212","-71.988187"
"06333","41.382947","-72.236810"
"06334","41.546748","-72.178723"
"06335","41.439648","-72.060882"
"06336","41.580798","-72.194323"
"06339","41.444279","-71.999625"
"06340","41.353248","-72.038619"
"06351","41.581074","-71.955414"
"06354","41.704585","-71.848991"
"06355","41.374876","-71.976567"
"06357","41.327697","-72.217683"
"06359","41.468697","-71.880192"
"06360","41.550698","-72.093637"
"06365","41.517363","-71.990440"
"06370","41.465197","-72.188621"
"06371","41.358923","-72.339598"
"06373","41.669204","-71.789949"
"06374","41.688725","-71.909090"
"06375","41.399498","-72.112100"
"06376","41.290897","-72.256773"
"06377","41.720242","-71.819224"
"06378","41.380422","-71.915055"
"06379","41.368561","-71.863705"
"06380","41.569098","-72.054470"
"06382","41.462620","-72.130872"
"06384","41.575816","-71.836147"
"06385","41.359498","-72.160221"
"06387","41.743544","-71.910819"
"06401","41.343282","-73.065419"
"06403","41.436376","-73.058835"
"06405","41.286396","-72.795592"
"06409","41.348804","-72.414151"
"06410","41.505947","-72.908122"
"06412","41.405005","-72.483442"
"06413","41.298799","-72.536284"
"06414","41.568287","-72.557571"
"06415","41.547139","-72.343027"
"06416","41.606102","-72.667668"
"06417","41.367991","-72.456395"
"06418","41.333346","-73.101903"
"06419","41.376444","-72.583286"
"06420","41.485811","-72.267778"
"06422","41.461768","-72.677550"
"06423","41.477734","-72.390982"
"06424","41.557260","-72.494454"
"06426","41.352391","-72.399931"
"06437","41.338697","-72.690719"
"06438","41.460152","-72.500640"
"06441","41.462832","-72.582797"
"06442","41.344698","-72.444631"
"06443","41.343298","-72.641317"
"06447","41.636349","-72.456779"
"06450","41.537196","-72.780086"
"06451","41.542213","-72.819529"
"06455","41.518291","-72.713047"
"06456","41.543426","-72.547204"
"06457","41.549697","-72.653095"
"06460","41.224096","-73.051700"
"06468","41.341845","-73.231708"
"06469","41.506756","-72.443023"
"06470","41.394745","-73.314211"
"06471","41.338597","-72.739091"
"06472","41.380647","-72.769979"
"06473","41.383447","-72.862594"
"06475","41.300883","-72.387636"
"06477","41.279447","-73.032950"
"06478","41.428630","-73.142375"
"06479","41.576595","-72.900696"
"06480","41.599414","-72.587932"
"06481","41.534451","-72.700177"
"06482","41.404750","-73.250359"
"06483","41.384598","-73.094327"
"06484","41.315846","-73.135431"
"06488","41.467479","-73.240551"
"06489","41.600498","-72.876422"
"06492","41.456603","-72.810266"
"06498","41.308305","-72.465290"
"064HH","41.376885","-72.380503"
"06504","41.303697","-72.935796"
"06510","41.307697","-72.926796"
"06511","41.309447","-72.923996"
"06512","41.283347","-72.865344"
"06513","41.315426","-72.860244"
"06514","41.374508","-72.939567"
"06515","41.330388","-72.970647"
"06516","41.272997","-72.957422"
"06517","41.353147","-72.904446"
"06518","41.418447","-72.907346"
"06519","41.292797","-72.938596"
"06524","41.432288","-72.993253"
"06525","41.353046","-73.001799"
"065HH","41.235361","-72.919095"
"06604","41.172346","-73.201393"
"06605","41.162046","-73.217207"
"06606","41.209396","-73.211557"
"06607","41.176296","-73.166304"
"06608","41.188226","-73.180310"
"06610","41.206646","-73.171805"
"06611","41.259857","-73.207607"
"06612","41.272295","-73.302861"
"06614","41.230496","-73.125703"
"06615","41.173747","-73.136503"
"066HH","41.145351","-73.117302"
"06702","41.559046","-73.037318"
"06704","41.582897","-73.033901"
"06705","41.551547","-72.992749"
"06706","41.534796","-73.023300"
"06708","41.551396","-73.065152"
"06710","41.571096","-73.046201"
"06712","41.499397","-72.976401"
"06716","41.598854","-72.977558"
"06750","41.724954","-73.256198"
"06751","41.640382","-73.211003"
"06752","41.517047","-73.358259"
"06754","41.791944","-73.357910"
"06755","41.660054","-73.480072"
"06756","41.848942","-73.235777"
"06757","41.728729","-73.455142"
"06759","41.755858","-73.215441"
"06762","41.528874","-73.117522"
"06763","41.690080","-73.211839"
"06770","41.487842","-73.062702"
"06776","41.612260","-73.412053"
"06777","41.700647","-73.340117"
"06778","41.714225","-73.101633"
"06779","41.595346","-73.080253"
"06782","41.657647","-73.047044"
"06783","41.553791","-73.301545"
"06784","41.581311","-73.487377"
"06785","41.708101","-73.419139"
"06786","41.664247","-73.019497"
"06787","41.657597","-73.096521"
"06790","41.839377","-73.125522"
"06791","41.752462","-73.060397"
"06793","41.635545","-73.297241"
"06794","41.647463","-73.321318"
"06795","41.615246","-73.115446"
"06796","41.874194","-73.313476"
"06798","41.560611","-73.206245"
"067HH","41.701824","-73.219230"
"06801","41.380694","-73.391514"
"06804","41.467344","-73.388264"
"06807","41.062096","-73.589469"
"06810","41.378144","-73.469094"
