"ZIP","Latitude","Longitude"
"03031","42.870609","-71.612414"
"03032","42.988892","-71.345844"
"03033","42.749437","-71.668115"
"03034","43.059083","-71.311388"
"03036","42.970651","-71.239504"
"03037","43.149120","-71.256420"
"03038","42.891486","-71.278721"
"03042","43.050671","-71.080855"
"03043","42.991719","-71.807582"
"03044","42.988394","-71.129874"
"03045","43.020346","-71.572130"
"03046","43.107228","-71.589893"
"03047","42.933255","-71.881257"
"03048","42.751868","-71.761521"
"03049","42.752892","-71.583730"
"03051","42.761838","-71.411859"
"03052","42.850322","-71.454146"
"03053","42.873086","-71.390384"
"03054","42.850186","-71.515462"
"03055","42.825735","-71.673716"
"03057","42.897034","-71.689648"
"03060","42.734538","-71.463259"
"03062","42.730488","-71.495810"
"03063","42.772637","-71.509221"
"03064","42.782887","-71.473110"
"03070","42.978258","-71.685577"
"03071","42.748786","-71.875105"
"03076","42.741025","-71.316055"
"03077","43.032283","-71.199234"
"03079","42.794989","-71.225562"
"03082","42.904971","-71.781485"
"03084","42.835600","-71.858757"
"03086","42.833906","-71.774542"
"03087","42.805425","-71.301256"
"030HH","42.805529","-71.472489"
"03101","42.988533","-71.465161"
"03102","43.007933","-71.495011"
"03103","42.940285","-71.443460"
"03104","43.013883","-71.435211"
"03106","43.064937","-71.411167"
"03109","42.970084","-71.404809"
"03110","42.939634","-71.535312"
"031HH","43.012854","-71.474155"
"03215","43.946288","-71.466420"
"03216","43.446174","-71.794935"
"03217","43.717590","-71.629007"
"03218","43.342635","-71.281918"
"03220","43.463225","-71.470858"
"03221","43.241342","-71.956840"
"03222","43.627133","-71.781338"
"03223","43.889606","-71.613153"
"03224","43.349245","-71.548055"
"03225","43.352671","-71.210139"
"03226","43.728374","-71.477772"
"03227","43.836065","-71.447255"
"03229","43.199752","-71.695357"
"03230","43.532234","-71.878620"
"03231","43.454528","-71.750114"
"03233","43.440729","-71.955663"
"03234","43.215348","-71.339165"
"03235","43.447302","-71.676376"
"03237","43.408859","-71.369961"
"03240","43.578050","-71.966778"
"03241","43.721737","-71.797400"
"03242","43.171038","-71.822860"
"03243","43.522186","-71.758599"
"03244","43.119554","-71.931683"
"03245","43.744267","-71.581375"
"03246","43.564505","-71.482048"
"03249","43.538863","-71.386437"
"03251","44.079737","-71.632599"
"03253","43.632235","-71.514610"
"03254","43.732603","-71.364151"
"03255","43.322533","-72.021706"
"03256","43.615154","-71.632517"
"03257","43.437967","-72.006022"
"03258","43.257027","-71.396933"
"03259","43.875626","-71.405379"
"03260","43.346903","-71.911820"
"03261","43.220610","-71.200815"
"03262","43.999065","-71.732577"
"03263","43.305489","-71.315797"
"03264","43.717272","-71.716316"
"03266","43.811189","-71.890441"
"03268","43.387632","-71.753947"
"03269","43.531739","-71.607006"
"03273","43.308805","-71.920534"
"03275","43.175552","-71.410381"
"03276","43.432876","-71.568193"
"03278","43.307491","-71.826237"
"03279","43.942049","-71.876507"
"03280","43.192176","-72.093726"
"03281","43.083326","-71.722259"
"03282","43.861833","-71.926414"
"03284","43.492130","-72.011377"
"03287","43.448728","-71.924352"
"03290","43.129480","-71.119880"
"03291","43.179926","-71.143193"
"032HH","43.619374","-71.378408"
"032XX","44.075663","-71.519581"
"03301","43.234511","-71.522714"
"03303","43.309099","-71.686068"
"03304","43.127527","-71.545647"
"03307","43.322906","-71.441538"
"033HH","43.251090","-71.558930"
"03431","42.970302","-72.280044"
"03440","43.059735","-71.981685"
"03441","42.782798","-72.442079"
"03442","43.017225","-71.910582"
"03443","42.880884","-72.439344"
"03444","42.894787","-72.092703"
"03445","43.020281","-72.204324"
"03446","42.858245","-72.298152"
"03447","42.763516","-72.148453"
"03448","43.038738","-72.280586"
"03449","42.975055","-71.996561"
"03450","42.944227","-72.078089"
"03451","42.792369","-72.502216"
"03452","42.845018","-72.059484"
"03455","42.932304","-72.136202"
"03456","43.126465","-72.214509"
"03457","43.037314","-72.152885"
"03458","42.866527","-71.960469"
"03461","42.752764","-72.010057"
"03462","42.897026","-72.415451"
"03464","43.075429","-72.114345"
"03465","42.829591","-72.185458"
"03466","42.894131","-72.515010"
"03467","42.973521","-72.446582"
"03470","42.786294","-72.340295"
"034HH","42.873692","-72.554669"
"03561","44.338103","-71.830467"
"03570","44.433764","-71.270744"
"03574","44.284223","-71.686930"
"03575","44.241066","-71.432163"
"03576","44.893210","-71.402161"
"03579","44.784338","-71.187321"
"03580","44.163451","-71.761209"
"03581","44.394380","-71.078805"
"03582","44.588655","-71.456831"
"03583","44.397071","-71.424503"
"03584","44.485773","-71.544780"
"03585","44.207865","-71.883941"
"03588","44.616637","-71.259855"
"03590","44.758569","-71.522373"
"03592","45.132601","-71.284250"
"03595","44.301898","-71.442322"
"03597","44.971562","-71.491027"
"03598","44.355396","-71.609047"
"035HH","44.615530","-71.218373"
"035XX","44.219542","-71.338257"
"03601","43.233451","-72.296236"
"03602","43.135085","-72.339174"
"03603","43.246849","-72.394506"
"03605","43.228211","-72.177816"
"03607","43.210606","-72.264048"
"03608","43.075063","-72.408989"
"03609","43.141786","-72.435350"
"036HH","43.237009","-72.431229"
"03740","44.150696","-71.929577"
"03741","43.673033","-71.997193"
"03743","43.359169","-72.336295"
"03745","43.461219","-72.334416"
"03746","43.493991","-72.279456"
"03748","43.615410","-72.114178"
"03750","43.703852","-72.196643"
"03751","43.443132","-72.086586"
"03752","43.292946","-72.113080"
"03753","43.512512","-72.151696"
"03755","43.722628","-72.134185"
"03765","44.035926","-72.047227"
"03766","43.636113","-72.241294"
"03768","43.803877","-72.115612"
"03770","43.532627","-72.264327"
"03771","44.274233","-71.997554"
"03773","43.375016","-72.191614"
"03774","44.086222","-71.986206"
"03777","43.898473","-72.067953"
"03779","43.972368","-72.037257"
"03780","44.046393","-71.975316"
"03781","43.544446","-72.282797"
"03782","43.394764","-72.092610"
"03784","43.644219","-72.306603"
"03785","44.113339","-71.929245"
"037HH","43.831173","-72.182504"
"03801","43.067710","-70.800798"
"03809","43.463918","-71.232328"
"03810","43.499324","-71.275116"
"03811","42.837119","-71.159924"
"03812","44.117624","-71.174326"
"03813","44.141121","-71.057417"
"03814","43.760976","-71.131537"
"03815","43.272842","-71.135069"
