"ZIP","Latitude","Longitude"
"32003","30.096582","-81.718974"
"32008","29.895881","-82.899232"
"32009","30.410011","-81.946748"
"32011","30.567123","-81.838802"
"32013","30.187648","-83.270055"
"32024","30.069957","-82.723836"
"32025","30.057564","-82.602093"
"32033","29.791172","-81.439681"
"32034","30.600503","-81.528268"
"32038","29.939685","-82.700493"
"32040","30.286526","-82.193444"
"32043","29.942996","-81.743264"
"32044","29.877354","-82.173851"
"32046","30.675085","-81.762827"
"32052","30.499785","-82.961969"
"32053","30.558308","-83.164160"
"32054","30.031719","-82.390438"
"32055","30.271157","-82.626418"
"32058","30.075661","-82.121866"
"32059","30.392358","-83.260244"
"32060","30.268516","-83.030055"
"32061","30.066817","-82.559297"
"32062","30.138865","-82.985823"
"32063","30.255809","-82.130027"
"32064","30.306390","-82.987770"
"32065","30.129396","-81.777519"
"32066","30.045275","-83.177469"
"32068","30.083121","-81.862978"
"32071","30.043955","-82.948456"
"32072","30.222815","-82.423514"
"32073","30.167189","-81.771503"
"32079","29.977739","-81.805963"
"32080","29.807990","-81.267657"
"32082","30.102262","-81.353227"
"32083","30.085335","-82.223736"
"32084","29.921493","-81.378469"
"32086","29.759578","-81.302907"
"32087","30.354645","-82.329751"
"32091","29.925424","-82.079062"
"32092","29.930273","-81.504891"
"32094","30.195529","-82.827853"
"32095","30.031207","-81.405398"
"32096","30.432720","-82.647126"
"32097","30.645783","-81.629922"
"320HH","29.961747","-81.293662"
"320XX","30.397333","-82.480647"
"32102","29.161258","-81.560000"
"32110","29.425401","-81.338386"
"32112","29.427587","-81.555741"
"32113","29.388154","-82.087759"
"32114","29.193101","-81.047382"
"32117","29.236976","-81.057973"
"32118","29.202121","-80.999798"
"32119","29.162249","-81.007508"
"32124","29.141859","-81.152133"
"32127","29.109943","-80.973033"
"32128","29.096394","-81.087818"
"32129","29.134799","-81.024754"
"32130","29.181313","-81.332649"
"32131","29.689467","-81.577821"
"32132","28.971742","-80.923783"
"32133","29.021603","-81.906332"
"32134","29.401507","-81.848856"
"32136","29.493139","-81.135006"
"32137","29.570625","-81.217467"
"32138","29.736411","-81.941715"
"32139","29.388617","-81.608111"
"32140","29.770183","-81.855755"
"32141","28.918072","-80.897066"
"32145","29.690596","-81.406473"
"32147","29.673770","-81.799448"
"32148","29.621677","-81.860834"
"32157","29.461973","-81.571961"
"32159","28.923500","-81.918549"
"32160","29.768840","-82.010019"
"32162","28.940037","-81.989726"
"32164","29.483910","-81.191566"
"32168","28.996962","-81.056330"
"32169","28.978238","-80.865607"
"32174","29.300467","-81.194790"
"32176","29.337155","-81.064052"
"32177","29.686543","-81.695337"
"32179","29.092776","-81.906602"
"32180","29.215800","-81.444509"
"32181","29.501103","-81.613320"
"32182","29.491799","-81.961516"
"32185","29.742724","-81.959011"
"32187","29.574280","-81.564126"
"32189","29.540757","-81.655224"
"32190","29.349435","-81.496332"
"32192","29.337092","-82.100471"
"32193","29.467308","-81.640134"
"32195","28.999537","-81.899454"
"321HH","29.230837","-80.978178"
"321XX","29.580925","-81.331369"
"32202","30.330389","-81.651617"
"32204","30.324589","-81.685118"
"32205","30.304344","-81.730620"
"32206","30.350888","-81.644667"
"32207","30.290839","-81.633015"
"32208","30.392838","-81.683169"
"32209","30.362438","-81.697170"
"32210","30.265574","-81.778021"
"32211","30.334189","-81.582255"
"32212","30.219602","-81.685421"
"32216","30.279290","-81.585063"
"32217","30.240640","-81.618814"
"32218","30.490137","-81.671720"
"32219","30.429980","-81.820191"
"32220","30.340215","-81.863188"
"32221","30.251038","-81.849874"
"32222","30.217873","-81.832102"
"32223","30.157790","-81.634749"
"32224","30.287833","-81.426444"
"32225","30.353289","-81.499004"
"32226","30.486188","-81.535614"
"32227","30.384040","-81.415658"
"32233","30.360740","-81.426207"
"32234","30.209837","-81.974271"
"32244","30.218654","-81.753980"
"32246","30.286640","-81.514965"
"32250","30.280055","-81.405002"
"32254","30.344688","-81.735371"
"32256","30.179602","-81.518225"
"32257","30.194500","-81.600562"
"32258","30.143847","-81.540128"
"32259","30.068915","-81.562060"
"32266","30.315941","-81.414543"
"32277","30.370339","-81.587164"
"322HH","30.286261","-81.357823"
"32301","30.420295","-84.253898"
"32303","30.525248","-84.332142"
"32304","30.456299","-84.353952"
"32305","30.343351","-84.271613"
"32308","30.473149","-84.217601"
"32309","30.580198","-84.126638"
"32310","30.383558","-84.380714"
"32311","30.399356","-84.172483"
"32312","30.579478","-84.205485"
"32317","30.467701","-84.131744"
"32320","29.747004","-85.032136"
"32321","30.289300","-84.990728"
"32322","29.915306","-84.581727"
"32323","29.882567","-84.596602"
"32324","30.649667","-84.798960"
"32327","30.175490","-84.338628"
"32328","29.861304","-84.905522"
"32330","30.580347","-84.742935"
"32331","30.478304","-83.611291"
"32332","30.620699","-84.664211"
"32333","30.594558","-84.399042"
"32334","30.400449","-84.762297"
"32336","30.267231","-83.863397"
"32337","30.481451","-84.016269"
"32340","30.476580","-83.445100"
"32343","30.492432","-84.447336"
"32344","30.472132","-83.775795"
"32346","30.022973","-84.406658"
"32347","30.188350","-83.551434"
"32348","29.942562","-83.590309"
"32350","30.580712","-83.330258"
"32351","30.511666","-84.705116"
"32352","30.638454","-84.599172"
"32355","30.172925","-84.206818"
"32356","29.891048","-83.420467"
"32357","30.286421","-83.618893"
"32358","30.140607","-84.446773"
"32359","29.721086","-83.465991"
"32360","30.256914","-84.807348"
"32361","30.366909","-84.003095"
"323HH","30.123747","-84.018114"
"323XX","30.083673","-84.795573"
"32401","30.160804","-85.624989"
"32403","30.090280","-85.622432"
"32404","30.231552","-85.502034"
"32405","30.201248","-85.672187"
"32407","30.209225","-85.796142"
"32408","30.152100","-85.726723"
"32409","30.336771","-85.677718"
"32410","29.935355","-85.401336"
"32413","30.350354","-85.827422"
"32420","30.636273","-85.375747"
"32421","30.514816","-85.160521"
"32423","30.940450","-85.054613"
"32424","30.413364","-85.067802"
"32425","30.825706","-85.735727"
"32426","30.936117","-85.375217"
"32427","30.720707","-85.802866"
"32428","30.634367","-85.594801"
"32430","30.419076","-85.258452"
"32431","30.792802","-85.397528"
"32432","30.715807","-85.077938"
"32433","30.853647","-86.213656"
"32435","30.606018","-86.176669"
"32437","30.469024","-85.887895"
"32438","30.501432","-85.408112"
"32439","30.471053","-86.155194"
"32440","30.913617","-85.511170"
"32442","30.714471","-84.992605"
"32443","30.857043","-85.117812"
"32444","30.233166","-85.642329"
"32445","30.963664","-85.195820"
"32446","30.856151","-85.210843"
"32448","30.675493","-85.201425"
"32449","30.277064","-85.219991"
"32455","30.646147","-85.991615"
"32456","29.840860","-85.268992"
"32459","30.354448","-86.159439"
"32460","30.769267","-84.947086"
"32462","30.578028","-85.778243"
"32463","30.631471","-85.587948"
"32464","30.848570","-85.977066"
"32465","29.985174","-85.195059"
"32466","30.400550","-85.515056"
"324HH","30.298836","-85.570718"
"324XX","30.214519","-85.359997"
