"ZIP","Latitude","Longitude"
"85003","33.454891","-112.077734"
"85004","33.449883","-112.071182"
"85006","33.465187","-112.049665"
"85007","33.444859","-112.086816"
"85008","33.462687","-111.985562"
"85009","33.443980","-112.130217"
"85012","33.508257","-112.071654"
"85013","33.509101","-112.082404"
"85014","33.507550","-112.058292"
"85015","33.509168","-112.100905"
"85016","33.509126","-112.026503"
"85017","33.508036","-112.125394"
"85018","33.500740","-111.982861"
"85019","33.509706","-112.142705"
"85020","33.572541","-112.056414"
"85021","33.558588","-112.095451"
"85022","33.623850","-112.051104"
"85023","33.630999","-112.093862"
"85024","33.688767","-112.043266"
"85027","33.724750","-112.088934"
"85028","33.564509","-112.008725"
"85029","33.591331","-112.107360"
"85031","33.493591","-112.164575"
"85032","33.623845","-112.004042"
"85033","33.493042","-112.213704"
"85034","33.431943","-112.014969"
"85035","33.471568","-112.194813"
"85037","33.486754","-112.255118"
"85040","33.406324","-112.026231"
"85041","33.383321","-112.111453"
"85042","33.373019","-112.030990"
"85043","33.427441","-112.203789"
"85044","33.341346","-112.059751"
"85045","33.304768","-112.102442"
"85048","33.285175","-112.037571"
"85050","33.690849","-111.999995"
"85051","33.559189","-112.131707"
"85053","33.629864","-112.133408"
"85054","33.674771","-111.951883"
"85085","33.757205","-112.148893"
"85086","33.836607","-112.118907"
"85087","33.952147","-112.078934"
"85201","33.440345","-111.853716"
"85202","33.385805","-111.875489"
"85203","33.448794","-111.801447"
"85204","33.397167","-111.785840"
"85205","33.430010","-111.714674"
"85206","33.393570","-111.716052"
"85207","33.451440","-111.641166"
"85208","33.389850","-111.636703"
"85210","33.386097","-111.846937"
"85212","33.339764","-111.638519"
"85213","33.446480","-111.768496"
"85215","33.594395","-111.448491"
"85218","33.361640","-111.398871"
"85219","33.483869","-111.310318"
"85220","33.417117","-111.573171"
"85221","33.134856","-111.849442"
"85222","32.834492","-111.730557"
"85223","32.692893","-111.672123"
"85224","33.320072","-111.873920"
"85225","33.323307","-111.824375"
"85226","33.276870","-111.944415"
"85228","32.976868","-111.503972"
"85230","32.740444","-111.771669"
"85231","32.676188","-111.559398"
