"ZIP","Latitude","Longitude"
"46001","40.249351","-85.670838"
"46011","40.116640","-85.772260"
"46012","40.153846","-85.621300"
"46013","40.048291","-85.685476"
"46016","40.100141","-85.671975"
"46017","40.067492","-85.604148"
"46030","40.166269","-86.025275"
"46031","40.204323","-86.023655"
"46032","39.973848","-86.176509"
"46033","39.974371","-86.077866"
"46034","40.126620","-86.080664"
"46035","40.192348","-86.673720"
"46036","40.285102","-85.828505"
"46038","39.961035","-85.983672"
"46039","40.376235","-86.309314"
"46040","39.926795","-85.841416"
"46041","40.318683","-86.468839"
"46044","40.213167","-85.784750"
"46047","40.284421","-85.945535"
"46048","39.958161","-85.799336"
"46049","40.302436","-86.222936"
"46050","40.208355","-86.349339"
"46051","40.060039","-85.834429"
"46052","40.049962","-86.473940"
"46055","39.893839","-85.888130"
"46056","39.969974","-85.617516"
"46057","40.340990","-86.374659"
"46058","40.371599","-86.631671"
"46060","40.069786","-85.981731"
"46063","40.271464","-85.727745"
"46064","39.980890","-85.748866"
"46065","40.427181","-86.610011"
"46068","40.369231","-86.118782"
"46069","40.132191","-86.238719"
"46070","40.335791","-85.666661"
"46071","40.108916","-86.581843"
"46072","40.289478","-86.053966"
"46074","40.036046","-86.170534"
"46075","40.019630","-86.329391"
"46076","40.355914","-85.939920"
"46077","39.983080","-86.287625"
"460HH","40.118745","-86.032495"
"46102","39.997532","-86.619696"
"46103","39.689234","-86.614568"
"46104","39.655928","-85.590738"
"46105","39.763939","-86.812418"
"46106","39.514405","-86.203968"
"46107","39.713943","-86.088584"
"46110","39.574062","-85.913931"
"46111","39.539775","-86.369985"
"46112","39.872531","-86.382618"
"46113","39.631933","-86.302606"
"46115","39.731718","-85.567452"
"46117","39.822607","-85.615957"
"46118","39.648076","-86.522900"
"46120","39.507476","-86.765668"
"46121","39.666840","-86.670606"
"46122","39.761157","-86.552217"
"46123","39.760156","-86.394185"
"46124","39.384731","-85.902295"
"46125","39.521346","-86.641714"
"46126","39.625874","-85.881028"
"46127","39.718337","-85.315257"
"46128","39.655898","-86.755358"
"46130","39.680625","-85.806141"
"46131","39.483531","-86.047782"
"46133","39.587285","-85.290767"
"46135","39.659703","-86.866348"
"46140","39.814988","-85.783532"
"46142","39.617630","-86.177139"
"46143","39.592482","-86.111079"
"46144","39.661776","-85.647109"
"46147","39.980057","-86.605719"
"46148","39.815358","-85.515146"
"46149","39.878638","-86.570384"
"46150","39.548321","-85.593087"
"46151","39.451963","-86.467301"
"46155","39.743529","-85.429600"
"46156","39.488763","-85.503629"
"46157","39.550704","-86.535814"
"46158","39.582548","-86.367910"
"46160","39.370242","-86.277413"
"46161","39.664389","-85.699097"
"46162","39.548122","-85.943084"
"46163","39.727003","-85.890845"
"46164","39.314043","-86.126805"
"46165","39.845798","-86.638716"
"46166","39.420204","-86.583762"
"46167","39.873940","-86.463299"
"46168","39.685836","-86.410560"
"46171","39.542598","-86.955825"
"46172","39.828392","-86.823516"
"46173","39.603225","-85.430081"
"46175","39.821202","-86.979191"
"46176","39.523858","-85.785251"
"46180","39.600530","-86.619776"
"46181","39.366493","-86.159379"
"46182","39.455243","-85.673568"
"46184","39.564519","-86.071817"
"46186","39.894960","-85.637482"
"461HH","39.469386","-86.882264"
"46201","39.774392","-86.109734"
"46202","39.785092","-86.166486"
"46203","39.728443","-86.069006"
"46204","39.772442","-86.160036"
"46205","39.822691","-86.145034"
"46208","39.833091","-86.174687"
"46214","39.793025","-86.285290"
"46216","39.858789","-86.013283"
"46217","39.677995","-86.200533"
"46218","39.809343","-86.100985"
"46219","39.783791","-86.047733"
"46220","39.868590","-86.100286"
"46221","39.698594","-86.240388"
"46222","39.790142","-86.209888"
"46224","39.792606","-86.255140"
"46225","39.740519","-86.167740"
"46226","39.840140","-86.054764"
"46227","39.678945","-86.127635"
"46228","39.847591","-86.194478"
"46229","39.787641","-85.971901"
"46231","39.708868","-86.328561"
"46234","39.807121","-86.326520"
"46235","39.844240","-85.974032"
"46236","39.885389","-85.973802"
"46237","39.679391","-86.088134"
"46239","39.725297","-86.004182"
"46240","39.905081","-86.115852"
"46241","39.713244","-86.261689"
"46250","39.911460","-86.070585"
"46254","39.851158","-86.265058"
"46256","39.904435","-85.992924"
"46259","39.648969","-85.991902"
"46260","39.894990","-86.180389"
"46268","39.904196","-86.234103"
"46278","39.888373","-86.310898"
"46280","39.938624","-86.130547"
"46290","39.934732","-86.161698"
"462HH","39.853420","-86.304567"
"46301","41.685230","-86.971242"
"46303","41.366558","-87.467209"
"46304","41.616206","-87.048927"
"46307","41.396877","-87.327409"
"46310","41.189818","-87.258047"
"46311","41.460974","-87.517003"
"46312","41.646285","-87.452791"
"46319","41.522887","-87.418258"
"46320","41.608585","-87.493091"
"46321","41.550535","-87.502590"
"46322","41.547985","-87.456389"
"46323","41.592085","-87.456439"
"46324","41.584235","-87.495641"
"46327","41.638235","-87.506991"
"46340","41.377283","-86.758321"
