"ZIP","Latitude","Longitude"
"50001","41.363490","-93.434659"
"50002","41.510054","-94.655534"
"50003","41.625936","-94.042682"
"50005","42.129015","-93.028913"
"50006","42.517376","-93.392133"
"50007","41.805836","-93.609886"
"50008","40.667146","-93.384186"
"50009","41.647171","-93.459962"
"50010","42.029999","-93.590450"
"50014","42.065691","-93.692833"
"50020","41.431897","-94.767975"
"50021","41.724763","-93.601735"
"50022","41.410961","-95.012184"
"50025","41.739649","-94.899447"
"50026","41.859860","-94.445009"
"50027","41.466300","-92.485028"
"50028","41.817563","-93.152940"
"50029","41.827103","-94.563044"
"50034","42.521184","-93.648407"
"50035","41.728558","-93.457478"
"50036","42.101901","-93.842020"
"50038","41.524022","-93.918643"
"50039","41.827437","-94.000058"
"50040","42.173472","-94.106168"
"50042","41.539196","-94.880757"
"50044","41.197658","-92.899531"
"50046","41.885477","-93.530931"
"50047","41.470912","-93.485831"
"50048","41.514522","-94.509536"
"50049","41.029701","-93.270224"
"50050","42.149059","-94.517506"
"50051","42.143059","-93.141497"
"50052","40.637994","-93.446390"
"50054","41.720756","-93.257500"
"50055","41.885079","-93.287327"
"50056","42.021233","-93.300243"
"50057","41.182703","-93.157920"
"50058","41.859032","-94.705897"
"50060","40.739291","-93.327208"
"50061","41.480406","-93.784693"
"50062","41.240604","-93.238531"
"50063","41.692562","-93.935920"
"50064","42.103818","-94.223149"
"50065","40.621536","-93.781271"
"50066","41.797514","-94.202116"
"50067","40.728964","-93.875580"
"50068","40.945592","-93.470527"
"50069","41.533305","-94.012219"
"50070","41.454359","-94.246600"
"50071","42.651625","-93.498650"
"50072","41.473041","-94.108850"
"50073","41.790513","-93.521871"
"50074","40.863243","-94.081607"
"50075","42.332513","-93.561235"
"50076","41.592808","-94.870850"
"50078","41.937002","-92.865012"
"500HH","41.768418","-93.420719"
"50101","42.666093","-93.627119"
"50102","42.245514","-93.400253"
"50103","40.789758","-93.613784"
"50104","41.480889","-92.371176"
"50105","42.114874","-93.640057"
"50106","41.884455","-92.785897"
"50107","42.032189","-94.202779"
"50108","40.832443","-93.934287"
"50109","41.760290","-93.817027"
"50110","41.841878","-94.985942"
"50111","41.689689","-93.795056"
"50112","41.721746","-92.717646"
"50115","41.690770","-94.557831"
"50116","41.187689","-92.963679"
"50117","41.666824","-94.847903"
"50118","41.455672","-93.385335"
"50119","41.315357","-92.933685"
"50120","41.931327","-92.980456"
"50122","42.303441","-93.318658"
"50123","40.831577","-93.503974"
"50124","41.885356","-93.605529"
"50125","41.306838","-93.582570"
"50126","42.520758","-93.247307"
"50128","41.845160","-94.301055"
"50129","42.007355","-94.382498"
"50130","42.303726","-93.680487"
"50131","41.703062","-93.720379"
"50132","42.390702","-93.686419"
"50133","40.714030","-94.075206"
"50134","41.932328","-93.673698"
"50135","41.737826","-92.882910"
"50136","41.477455","-92.287650"
"50137","41.608069","-92.904712"
"50138","41.290805","-93.140533"
"50139","41.203665","-93.366159"
"50140","40.670109","-93.933680"
"50141","41.878710","-92.970945"
"50142","42.003246","-92.775766"
"50143","41.339291","-92.809451"
"50144","40.727720","-93.758598"
"50146","41.679060","-94.246868"
"50147","40.641194","-93.518350"
"50148","42.175088","-92.989083"
"50149","41.145024","-94.086154"
"50150","41.112222","-92.969179"
"50151","41.087997","-93.480662"
"50152","41.966874","-93.821307"
"50153","41.567131","-92.805484"
"50154","42.173299","-93.387801"
"50155","41.219382","-94.192887"
"50156","41.898454","-93.800371"
"50157","41.746365","-92.554093"
"50158","42.054160","-92.930473"
"50160","41.373350","-93.741108"
"50161","41.841175","-93.404488"
"50162","41.935432","-93.057873"
"50164","41.502267","-94.449540"
"50165","40.846737","-93.301560"
"50166","41.276732","-93.435645"
"50167","41.742015","-94.007547"
"50168","41.781437","-93.263468"
"50169","41.671408","-93.348215"
"50170","41.531818","-93.096780"
"50171","41.591425","-92.534356"
"50173","41.970823","-92.707626"
"50174","41.026727","-93.944083"
"501HH","41.383765","-93.009370"
"50201","42.021889","-93.435136"
"50206","42.253955","-93.189449"
"50207","41.435383","-92.633151"
"50208","41.723215","-93.033383"
"50210","41.180168","-93.701320"
"50211","41.446902","-93.688731"
"50212","42.036423","-94.057711"
"50213","41.029311","-93.755329"
"50214","41.461726","-93.062862"
"50216","41.693257","-94.347122"
"50217","42.166219","-94.251786"
"50218","41.348293","-93.880278"
"50219","41.412980","-92.923020"
"50220","41.863654","-94.111277"
"50222","41.221746","-93.943014"
"50223","42.165259","-94.034624"
"50225","41.373992","-93.248722"
"50226","41.787429","-93.717086"
"50228","41.581538","-93.237027"
"50229","41.369561","-93.779241"
"50230","42.311983","-93.446649"
"50231","42.236531","-93.602969"
"50232","41.560331","-92.959788"
"50233","41.610159","-94.214872"
"50234","41.888515","-93.180221"
"50235","41.927046","-94.202309"
"50236","42.171391","-93.492627"
"50237","41.531285","-93.358861"
"50238","40.963056","-93.193470"
"50239","42.142137","-93.203580"
"50240","41.302720","-93.795376"
"50242","41.558831","-92.695199"
"50243","41.863389","-93.695940"
"50244","41.856385","-93.657228"
"50246","42.289128","-93.776720"
"50247","42.013624","-93.154537"
"50248","42.194300","-93.629547"
"50249","42.285658","-93.907472"
"50250","41.489033","-94.347019"
"50251","41.576850","-92.880345"
"50252","41.456515","-93.306680"
"50254","40.983576","-94.076523"
"50256","41.272310","-92.912287"
"50257","41.187044","-93.848771"
"50258","42.218166","-93.084160"
