"ZIP","Latitude","Longitude"
"38601","34.477086","-89.445041"
"38603","34.857278","-89.140162"
"38606","34.298848","-89.947772"
"38609","34.267974","-90.376420"
"38610","34.653720","-89.038106"
"38611","34.826049","-89.679501"
"38614","34.172887","-90.607520"
"38617","34.365385","-90.512668"
"38618","34.699255","-89.960382"
"38619","34.488860","-89.683607"
"38620","34.234084","-89.884247"
"38621","34.444340","-90.174781"
"38622","34.169426","-90.138236"
"38623","34.365167","-90.273612"
"38625","34.615081","-88.835924"
"38626","34.498985","-90.411305"
"38627","34.437720","-89.192148"
"38629","34.868190","-88.986742"
"38631","34.364943","-90.625118"
"38632","34.803280","-89.989471"
"38633","34.640993","-89.195342"
"38635","34.774561","-89.453268"
"38637","34.959167","-90.028647"
"38639","34.307250","-90.422687"
"38641","34.909841","-90.195658"
"38642","34.928268","-89.383799"
"38643","34.174148","-90.282726"
"38644","34.423080","-90.437941"
"38645","34.232486","-90.463893"
"38646","34.271093","-90.290731"
"38647","34.943805","-89.228436"
"38650","34.544795","-89.147368"
"38651","34.881954","-90.000915"
"38652","34.488799","-88.990163"
"38654","34.917969","-89.821577"
"38655","34.340208","-89.483341"
"38658","34.196346","-89.900469"
"38659","34.615291","-89.364706"
"38661","34.897321","-89.556193"
"38663","34.721624","-88.903525"
"38664","34.781370","-90.330235"
"38665","34.585913","-90.150394"
"38666","34.414953","-89.893080"
"38668","34.616993","-89.907958"
"38670","34.398329","-90.287634"
"38671","34.948935","-89.966505"
"38672","34.948415","-89.927802"
"38673","34.292735","-89.615732"
"38674","34.866287","-88.892740"
"38676","34.673838","-90.388548"
"38677","34.364657","-89.537457"
"38680","34.956944","-90.122813"
"38683","34.890939","-88.850636"
"38685","34.595364","-89.542047"
"386HH","34.469799","-89.636812"
"386XX","34.430202","-90.555609"
"38701","33.324631","-90.980489"
"38703","33.437496","-91.036065"
"38720","34.102365","-90.761119"
"38721","32.953062","-90.802024"
"38722","33.263920","-90.845763"
"38723","33.197864","-91.016283"
"38725","33.618813","-91.057201"
"38726","33.729520","-91.006571"
"38730","33.689246","-90.780318"
"38732","33.756827","-90.729652"
"38736","33.635681","-90.513514"
"38737","33.870283","-90.500380"
"38738","33.926556","-90.536999"
"38740","34.038851","-90.780697"
"38744","33.035417","-90.974721"
"38745","32.973485","-90.931947"
"38746","33.992497","-90.910734"
"38748","33.139027","-90.923245"
"38751","33.440507","-90.662367"
"38753","33.344210","-90.586968"
"38754","33.236535","-90.616149"
"38756","33.393413","-90.871678"
"38759","33.829477","-90.741213"
"38760","33.456847","-90.998562"
"38761","33.443276","-90.492213"
"38762","33.885178","-90.762474"
"38764","33.807481","-90.857152"
"38765","33.059936","-90.884427"
"38767","34.134592","-90.786698"
"38768","33.957452","-90.522602"
"38769","33.886414","-90.906919"
"38771","33.742638","-90.554996"
"38772","33.564379","-91.083944"
"38773","33.616518","-90.775249"
"38774","33.966998","-90.762435"
"38778","33.547928","-90.543259"
"38781","33.912337","-90.754714"
"387HH","33.542946","-91.225507"
"387XX","32.937319","-90.716140"
"38801","34.221708","-88.768770"
"38804","34.278044","-88.664872"
"38821","33.945352","-88.408023"
"38824","34.511918","-88.642251"
"38826","34.306269","-88.829803"
"38827","34.540154","-88.167562"
"38828","34.431639","-88.883453"
"38829","34.629931","-88.571138"
"38833","34.843827","-88.315921"
"38834","34.897852","-88.579443"
"38838","34.547001","-88.250240"
"38841","34.340508","-89.012657"
"38843","34.275751","-88.322265"
"38844","33.833540","-88.245763"
"38846","34.847300","-88.395959"
"38847","34.417342","-88.240581"
"38848","33.938435","-88.257038"
"38849","34.445083","-88.688762"
"38850","34.042112","-88.991203"
"38851","33.924233","-88.947554"
"38852","34.828704","-88.210774"
"38855","34.338923","-88.483694"
"38856","34.423226","-88.432894"
"38857","34.280402","-88.589499"
"38858","34.111778","-88.550641"
"38859","34.540511","-88.381150"
"38860","33.964601","-88.752155"
"38862","34.166554","-88.619570"
"38863","34.227478","-89.035207"
"38864","34.141673","-89.219714"
"38865","34.776090","-88.573073"
"38866","34.368108","-88.674190"
"38868","34.110480","-88.757618"
"38869","34.354056","-88.842821"
"38870","34.077913","-88.332621"
"38871","34.338125","-89.134974"
"38873","34.664942","-88.213526"
"38876","34.229213","-88.252217"
"38878","33.893406","-89.194698"
"38879","34.203240","-88.701334"
"388HH","34.464256","-88.350308"
"38901","33.740382","-89.832393"
"38913","34.116960","-89.393100"
"38914","33.877256","-89.405343"
"38915","34.023743","-89.367954"
"38916","33.823870","-89.347364"
"38917","33.507759","-89.964288"
"38920","33.877377","-89.989598"
"38921","33.968785","-90.119606"
"38922","33.939509","-89.664341"
"38923","33.375758","-90.013499"
"38924","33.301328","-90.204158"
"38925","33.620843","-89.649133"
"38927","34.121580","-90.030708"
"38928","33.875737","-90.252083"
"38929","33.731472","-89.528311"
"38930","33.523569","-90.140460"
"38940","33.772380","-90.016912"
"38941","33.496670","-90.336459"
"38943","33.548806","-89.847285"
"38944","33.744945","-90.311748"
"38945","33.655457","-90.171419"
"38946","33.346997","-90.366548"
"38947","33.541432","-89.908524"
"38948","34.079311","-89.914863"
"38949","34.189704","-89.374134"
"38950","33.783441","-90.155302"
"38951","33.976435","-89.280419"
"38952","33.631364","-90.331160"
"38953","33.910041","-89.932264"
"38954","33.409229","-90.208303"
"38957","33.958177","-90.365387"
"38959","33.311022","-90.412621"
"38961","33.969757","-89.911636"
"38962","33.899184","-90.159179"
"38963","34.014796","-90.376514"
"38964","34.116857","-90.369280"
"38965","34.138456","-89.588019"
"38966","33.919085","-90.307280"
"38967","33.477978","-89.739428"
"389HH","33.854843","-89.716128"
"389XX","33.921671","-89.786003"
"39038","33.196130","-90.465134"
"39039","32.817075","-90.227716"
"39040","32.645591","-90.411613"
"39041","32.427257","-90.488854"
"39042","32.216149","-89.889895"
"39044","32.024296","-89.980969"
"39045","32.785488","-89.843805"
"39046","32.625207","-90.022880"
"39047","32.438764","-89.964828"
"39051","32.798740","-89.475307"
"39054","32.798661","-90.929976"
"39056","32.367079","-90.358553"
