"State Abbreviation","Latitude","Longitude"
"SC","33.9437334504717","-81.0211711627359"
"LA","30.9702071176471","-91.82989390625"
"NC","35.5618810331288","-79.3928335092024"
"MS","32.9020570808314","-89.6811408406466"
"OK","35.4841747940299","-97.0275190044777"
"NY","42.2610002978248","-75.135411668154"
"VA","37.661556139485","-78.3697832714591"
"HI","20.9395783978495","-157.293880344086"
"PA","40.6575627288135","-77.6529319717513"
"NE","41.1946329880546","-98.2185416757678"
"SD","44.3069196649215","-99.1843865209424"
"PR","18.2669878920863","-66.3602017553957"
"DC","38.9052568846154","-77.0239791153846"
"OH","40.3812613244592","-82.7332875707154"
"WV","38.4827368244473","-80.9008810780234"
"WI","44.189279250646","-89.5970190232559"
"NM","34.7448052198392","-106.213444890081"
"MO","38.4019090720462","-92.5019391037464"
"NH","43.403914232","-71.584231076"
"AZ","33.728135503876","-111.605639630491"
"MA","42.2358684924529","-71.5206993622642"
"MT","46.9858792276423","-110.333140214092"
"MN","45.5834232581736","-94.1692671127394"
"TX","31.2684621763211","-97.7458579329268"
"ME","44.6146930744921","-69.3683264469526"
"NJ","40.3779778313856","-74.5029570050084"
"WY","42.9205688176796","-107.38673621547"
"NV","38.2611272515338","-116.738388423313"
"WA","47.345591445946","-121.104519758446"
"OR","44.4475654289045","-121.94971741958"
"ID","44.6002461453901","-114.788948414894"
"RI","41.6926020410959","-71.4989569041096"
"AL","32.9084148786936","-86.8071738911353"
"UT","39.8057848041237","-111.81261690378"
"TN","35.8196993809524","-86.2836098714285"
"KS","38.5060096406685","-97.252430781337"
"ND","47.5392844099217","-99.7667223315927"
"FL","28.180665912","-82.0098455049999"
"CT","41.5654340218182","-72.7785178836364"
"MD","39.0372238138528","-76.7377511666667"
"CA","36.4472629618234","-119.937051625641"
"IA","42.0507118771368","-93.368694215812"
"DE","39.1650529538462","-75.4970755692307"
"CO","39.2174222427184","-105.394825194175"
"MI","43.5348059447287","-84.7837655588536"
"VT","44.0186095402299","-72.6459055210728"
"IN","39.957667206536","-86.2628458549021"
"AR","35.1353065088853","-92.3772535977382"
"GA","32.9547910137742","-83.6360283195592"
"IL","40.3450858189781","-89.0155386810218"
"AK","61.4308794900398","-152.857271298805"
"KY","37.5699107623376","-84.8151578155845"
