"ZIP","Latitude","Longitude"
"80002","39.794115","-105.101940"
"80003","39.828785","-105.060737"
"80004","39.813063","-105.125672"
"80005","39.862035","-105.143530"
"80007","39.862574","-105.194282"
"80010","39.739336","-104.856531"
"80011","39.739687","-104.793978"
"80012","39.700337","-104.841478"
"80013","39.660310","-104.768128"
"80014","39.660337","-104.843781"
"80015","39.627604","-104.783316"
"80016","39.616700","-104.669510"
"80017","39.703634","-104.772378"
"80018","39.689443","-104.692797"
"80019","39.781430","-104.702928"
"80020","39.935484","-105.047273"
"80021","39.893836","-105.114440"
"80022","39.870954","-104.784331"
"80024","39.844535","-104.918133"
"80025","39.925286","-105.293046"
"80026","40.015334","-105.107639"
"80027","39.955785","-105.168292"
"80030","39.830054","-105.034537"
"80031","39.878086","-105.043712"
"80033","39.774710","-105.103334"
"800HH","39.635737","-104.852082"
"800XX","39.840466","-104.847280"
"80101","39.402497","-104.043705"
"80102","39.746208","-104.460409"
"80103","39.782978","-104.115390"
"80104","39.327592","-104.816304"
"80105","39.647384","-104.003892"
"80106","39.122221","-104.574850"
"80107","39.403590","-104.560415"
"80108","39.443895","-104.851517"
"80109","39.362388","-104.907559"
"80110","39.647787","-104.978086"
"80111","39.623737","-104.873788"
"80112","39.568955","-104.858225"
"80116","39.302310","-104.699411"
"80117","39.397638","-104.379670"
"80118","39.213927","-104.846158"
"80120","39.597455","-105.014088"
"80121","39.614787","-104.955936"
"80122","39.581139","-104.957026"
"80123","39.613039","-105.062708"
"80124","39.529019","-104.905024"
"80125","39.487274","-105.026330"
"80126","39.534749","-104.958172"
"80127","39.548669","-105.174536"
"80128","39.558270","-105.083770"
"80129","39.545650","-105.002230"
"80130","39.541857","-104.921334"
"80132","39.074705","-104.810351"
"80133","39.114135","-104.898440"
"80134","39.489472","-104.767565"
"80135","39.306060","-105.106877"
"80136","39.782284","-104.293253"
"80137","39.724963","-104.585943"
"80138","39.507610","-104.677326"
"801XX","39.256401","-105.053345"
"80202","39.752486","-104.999497"
"80203","39.732036","-104.983886"
"80204","39.737035","-105.020337"
"80205","39.759436","-104.968835"
"80206","39.729037","-104.952784"
"80207","39.762036","-104.913231"
"80209","39.705536","-104.966386"
"80210","39.677012","-104.964736"
"80211","39.764037","-105.018037"
"80212","39.771336","-105.049891"
"80214","39.742686","-105.072639"
"80215","39.742677","-105.118740"
"80216","39.784997","-104.941491"
"80218","39.731306","-104.969204"
"80219","39.694841","-105.033563"
"80220","39.742785","-104.899721"
"80221","39.815835","-105.012836"
"80222","39.671737","-104.927084"
"80223","39.695087","-105.002387"
"80224","39.683687","-104.911434"
"80226","39.709005","-105.090986"
"80227","39.665937","-105.096256"
"80228","39.682528","-105.156826"
"80229","39.847385","-104.945916"
"80230","39.719937","-104.891782"
"80231","39.676191","-104.886983"
"80232","39.686642","-105.090023"
"80233","39.900385","-104.942783"
"80234","39.913435","-105.007465"
"80235","39.644537","-105.086390"
"80236","39.657137","-105.034388"
"80237","39.638437","-104.905834"
"80239","39.784086","-104.838126"
"80241","39.928484","-104.955933"
"80246","39.704137","-104.933884"
"80247","39.692937","-104.884732"
"80249","39.841717","-104.695812"
"80260","39.866285","-105.006092"
"80264","39.742486","-104.985636"
"80290","39.744086","-104.986986"
"80293","39.746286","-104.990136"
"80294","39.749436","-104.989486"
"80301","40.050674","-105.203692"
"80302","40.048066","-105.384165"
"80303","39.966755","-105.209167"
"80304","40.049635","-105.276943"
"80305","39.972140","-105.249344"
"80401","39.714593","-105.243326"
"80403","39.843637","-105.376517"
"80420","39.307336","-106.104964"
"80421","39.452643","-105.552239"
"80422","39.825650","-105.529707"
"80423","39.876556","-106.520836"
"80424","39.467802","-105.996199"
"80425","39.338437","-105.220747"
"80426","39.848537","-106.935912"
"80427","39.842191","-105.602519"
"80428","40.846260","-106.910381"
"80430","40.452272","-106.309793"
"80432","39.211974","-105.772454"
"80433","39.499434","-105.260947"
"80434","40.889744","-106.392647"
"80435","39.597222","-105.924683"
"80436","39.762986","-105.632094"
"80438","39.766349","-105.774077"
"80439","39.654465","-105.448560"
"80440","39.228872","-105.980941"
"80442","39.941776","-105.871127"
"80443","39.502149","-106.158084"
"80444","39.652867","-105.785759"
"80446","40.176575","-105.897129"
"80447","40.281025","-105.792906"
"80448","39.384695","-105.629187"
"80449","38.959877","-105.892582"
"80451","40.089453","-106.070856"
"80452","39.715598","-105.580442"
"80454","39.626442","-105.249600"
"80455","40.091885","-105.416232"
"80456","39.343546","-105.682880"
"80457","39.649230","-105.299147"
"80459","40.184951","-106.421959"
"80461","39.218540","-106.360933"
"80463","39.891436","-106.831735"
"80465","39.608055","-105.207228"
"80466","39.982236","-105.550114"
"80467","40.223476","-106.874363"
"80468","39.874577","-106.152696"
"80469","40.158832","-106.936666"
"80470","39.395853","-105.350606"
"80473","40.416603","-106.141348"
"80474","39.889847","-105.502462"
"80476","39.673047","-105.740509"
"80477","40.485694","-106.829188"
"80478","40.020086","-105.844629"
"80480","40.630852","-106.278986"
"80481","40.093797","-105.497139"
"80482","39.927119","-105.820661"
"80483","40.120952","-106.910772"
"80487","40.626506","-106.927180"
"80488","40.450006","-106.821560"
"80498","39.764839","-106.179941"
"804HH","40.161701","-105.829962"
"804XX","40.234622","-106.175263"
"80501","40.168917","-105.094487"
"80503","40.179086","-105.198591"
"80504","40.167534","-105.022638"
"80510","40.209155","-105.569201"
"80512","40.694604","-105.657933"
"80513","40.291201","-105.081574"
"80514","40.080464","-104.933215"
"80515","40.424483","-105.347339"
"80516","40.065669","-105.013305"
"80517","40.397426","-105.623363"
"80520","40.120421","-104.930684"
"80521","40.593854","-105.125555"
"80524","40.673634","-104.943358"
"80525","40.519494","-105.062806"
"80526","40.524000","-105.139570"
"80528","40.493919","-104.996548"
"80530","40.102338","-104.924135"
"80532","40.493690","-105.472995"
"80534","40.315875","-104.919275"
"80535","40.707636","-105.153930"
"80536","40.836367","-105.453038"
"80537","40.353234","-105.131590"
"80538","40.499851","-105.264659"
"80540","40.237902","-105.426439"
"80542","40.237033","-105.002610"
"80543","40.326404","-104.834099"
"80545","40.828819","-105.629601"
"80547","40.530192","-104.976560"
"80549","40.833004","-105.046130"
"80550","40.472427","-104.893857"
"80601","39.953734","-104.800085"
"80602","39.953534","-104.905081"
"80603","39.975631","-104.744724"
"80610","40.711351","-104.562607"
"80611","40.618245","-104.259206"
"80612","40.855218","-104.829074"
"80615","40.552290","-104.651244"
"80620","40.373509","-104.720371"
"80621","40.109899","-104.786321"
"80622","40.559111","-104.448271"
"80623","40.282622","-104.793997"
"80624","40.479275","-104.488758"
"80631","40.450790","-104.689441"
"80634","40.399580","-104.800230"
"80640","39.886475","-104.880976"
"80642","40.036620","-104.587376"
"80643","40.131261","-104.449889"
"80644","40.307494","-104.451652"
"80645","40.295375","-104.682825"
"80648","40.769266","-104.705000"
"80649","40.412046","-104.128465"
"80650","40.647122","-104.773303"
"80651","40.252126","-104.800658"
"80652","40.131312","-104.267768"
"80653","40.417952","-103.982120"
"80654","40.143835","-104.083987"
"806HH","40.337541","-104.391582"
"80701","40.059782","-103.858379"
"80705","40.272301","-103.835139"
"80720","40.073539","-103.168152"
"80721","40.681932","-102.149526"
"80722","40.508163","-103.234123"
"80723","40.167668","-103.536777"
"80726","40.897567","-102.799502"
"80727","40.032307","-102.506129"
"80728","40.630720","-102.907614"
"80729","40.850543","-104.267781"
"80731","40.622900","-102.612652"
"80733","40.354847","-103.528958"
"80734","40.526272","-102.270644"
"80735","39.753810","-102.257635"
"80736","40.814896","-102.931056"
"80737","40.875611","-102.215833"
"80740","39.696319","-103.368448"
"80741","40.606679","-103.450453"
"80742","40.697420","-103.868304"
"80743","40.213920","-102.970106"
"80744","40.875663","-102.392114"
"80745","40.888114","-103.439817"
"80747","40.910536","-103.171901"
"80749","40.875800","-102.536538"
"80750","40.407845","-103.589719"
"80751","40.635058","-103.230546"
"80754","40.761886","-103.630768"
"80755","39.917080","-102.353710"
"80757","39.783769","-103.555497"
"80758","40.085784","-102.251910"
"80759","40.054032","-102.590437"
"807HH","40.390772","-103.478988"
"80801","39.779418","-103.000535"
"80802","38.831010","-102.199485"
"80804","39.346790","-103.276276"
"80805","39.280163","-102.450871"
"80807","39.345416","-102.256075"
"80808","39.000325","-104.284397"
"80809","38.941024","-104.961420"
"80810","38.829505","-102.451881"
"80812","39.684642","-102.830306"
"80813","38.765486","-105.113348"
"80814","38.952779","-105.191037"
"80815","39.382480","-103.129083"
"80816","38.852178","-105.318126"
"80817","38.665656","-104.683797"
"80818","39.397373","-103.451492"
"80819","38.941652","-105.024061"
"80820","38.857338","-105.587568"
"80821","38.995884","-103.460080"
"80822","39.699359","-102.679781"
"80823","38.697892","-103.458733"
"80824","39.666920","-102.515363"
"80825","38.826289","-102.860005"
"80827","39.044102","-105.439876"
"80828","39.267274","-103.685143"
"80829","38.840645","-104.979480"
"80830","39.121068","-103.902283"
"80831","39.002422","-104.527099"
"80832","39.127872","-104.190456"
"80833","38.738918","-103.932338"
"80834","39.303854","-102.884059"
"80835","39.230316","-104.077672"
"80836","39.304823","-102.576025"
"80840","38.991706","-104.867209"
"80860","38.704407","-105.089717"
"80861","39.303564","-102.742804"
"80862","38.901128","-103.015457"
"80863","38.996686","-105.118435"
"80864","38.731104","-104.183879"
"80866","39.092710","-105.222462"
"80903","38.831243","-104.808196"
"80904","38.860912","-104.873449"
"80905","38.841692","-104.833316"
"80906","38.762869","-104.847935"
"80907","38.876496","-104.828781"
"80908","39.035236","-104.696811"
"80909","38.852121","-104.777729"
"80910","38.803894","-104.776322"
"80911","38.746629","-104.710283"
"80913","38.685774","-104.791921"
"80915","38.886044","-104.682043"
"80916","38.810282","-104.709087"
"80917","38.893643","-104.735202"
"80918","38.914243","-104.774901"
"80919","38.929863","-104.873954"
"80920","38.958377","-104.757251"
"80921","39.031087","-104.805402"
"80922","38.904833","-104.701717"
"80925","38.767977","-104.664415"
"80926","38.634250","-104.886361"
"80928","38.679258","-104.459705"
"80929","38.817302","-104.603997"
"80930","38.824055","-104.496651"
"81001","38.340341","-104.520407"
"81003","38.274602","-104.650430"
"81004","38.093375","-104.665172"
"81005","38.193370","-104.812459"
"81006","38.255232","-104.446766"
"81007","38.346237","-104.776437"
"81008","38.447262","-104.632038"
"81020","37.454069","-104.582603"
"81021","38.452890","-103.427851"
"81022","38.041418","-104.409407"
"81023","38.113008","-104.922318"
"81024","37.226630","-104.736779"
"81025","38.348309","-104.231138"
"81027","37.309301","-103.732129"
"81029","37.122312","-102.533864"
"81030","38.107726","-103.511444"
"81033","38.194210","-103.857237"
"81036","38.440737","-102.785976"
"81039","37.958460","-104.115170"
"81040","37.819291","-105.181205"
"81041","37.876780","-102.406032"
"81043","38.122186","-102.219862"
"81044","37.886868","-102.914396"
"81045","38.514030","-103.216453"
"81047","38.149820","-102.267230"
"81049","37.321770","-103.404195"
"81050","37.846320","-103.583589"
