"ZIP","Latitude","Longitude"
"37010","36.560842","-87.103991"
"37012","36.057225","-86.007238"
"37013","36.037051","-86.637238"
"37014","35.862504","-86.650537"
"37015","36.283259","-87.012077"
"37016","35.961029","-86.084847"
"37018","35.640150","-86.192310"
"37019","35.396046","-86.713930"
"37020","35.626913","-86.395789"
"37022","36.492637","-86.306068"
"37023","36.589044","-87.779893"
"37025","35.933109","-87.244726"
"37026","35.694921","-86.110871"
"37027","35.998459","-86.780633"
"37028","36.629960","-87.848291"
"37029","36.045036","-87.262362"
"37030","36.250326","-85.987027"
"37031","36.374173","-86.285393"
"37032","36.535290","-87.021197"
"37033","35.748375","-87.531270"
"37034","35.641777","-86.690699"
"37035","36.376037","-87.124102"
"37036","36.249559","-87.273005"
"37037","35.696181","-86.359932"
"37040","36.464178","-87.379694"
"37042","36.559668","-87.409692"
"37043","36.503276","-87.229403"
"37046","35.781901","-86.745143"
"37047","35.322292","-86.829115"
"37048","36.494820","-86.596947"
"37049","36.550545","-86.692789"
"37050","36.363641","-87.579016"
"37051","36.308495","-87.415729"
"37052","36.377535","-87.445845"
"37055","36.064348","-87.430172"
"37057","36.399624","-86.031134"
"37058","36.440021","-87.883468"
"37059","35.984224","-85.922718"
"37060","35.737489","-86.632636"
"37061","36.287084","-87.691281"
"37062","35.980722","-87.131576"
"37064","35.902448","-86.959506"
"37066","36.391276","-86.454655"
"37067","35.908560","-86.781124"
"37069","35.991152","-86.922798"
"37072","36.354503","-86.762813"
"37073","36.432581","-86.825663"
"37074","36.416237","-86.143440"
"37075","36.347929","-86.600495"
"37076","36.178214","-86.609812"
"37078","35.922320","-87.766745"
"37079","36.517464","-87.672205"
"37080","36.316469","-86.922871"
"37082","36.127238","-87.110647"
"37083","36.527768","-86.005773"
"37085","35.948039","-86.292110"
"37086","36.021208","-86.559464"
"37087","36.278789","-86.271177"
"37090","36.125239","-86.255266"
"37091","35.472365","-86.752413"
"37095","35.971753","-85.999551"
"37096","35.612375","-87.841280"
"37097","35.755902","-87.844912"
"37098","35.866933","-87.308121"
"370HH","36.293701","-85.858173"
"370XX","36.562032","-87.964822"
"37101","36.056227","-87.654212"
"37110","35.652526","-85.728424"
"37115","36.255765","-86.699100"
"37118","35.930227","-86.192341"
"37122","36.171838","-86.490407"
"37127","35.780875","-86.327293"
"37128","35.798165","-86.435629"
"37129","35.929819","-86.460499"
"37130","35.889627","-86.316562"
"37134","36.003861","-87.942757"
"37135","35.934362","-86.678123"
"37137","35.869043","-87.498345"
"37138","36.249351","-86.567881"
"37140","35.856505","-87.653567"
"37141","36.613390","-86.695645"
"37142","36.407244","-87.502903"
"37143","36.133270","-87.027952"
"37144","35.318979","-86.607205"
"37145","36.372989","-85.909426"
"37146","36.402507","-87.033958"
"37147","35.652657","-87.664060"
"37148","36.552217","-86.527245"
