"ZIP","Latitude","Longitude"
"20601","38.625179","-76.878008"
"20602","38.581547","-76.896203"
"20603","38.625909","-76.977875"
"20606","38.250429","-76.731829"
"20607","38.659110","-77.036692"
"20608","38.586267","-76.712787"
"20609","38.274080","-76.751126"
"20611","38.458689","-76.975139"
"20612","38.515407","-76.677173"
"20613","38.650014","-76.825715"
"20615","38.414260","-76.546851"
"20616","38.650796","-77.081744"
"20617","38.544152","-76.854647"
"20618","38.278009","-76.787238"
"20619","38.290669","-76.522101"
"20620","38.225252","-76.531098"
"20621","38.330158","-76.794792"
"20622","38.450103","-76.845058"
"20623","38.741694","-76.837769"
"20624","38.332589","-76.737538"
"20625","38.262373","-76.850785"
"20626","38.237137","-76.759682"
"20628","38.148803","-76.344891"
"20629","38.334543","-76.453451"
"20630","38.163576","-76.465008"
"20632","38.426066","-76.959339"
"20634","38.210759","-76.485603"
"20636","38.344847","-76.580594"
"20637","38.523095","-76.790612"
"20639","38.613235","-76.598462"
"20640","38.558362","-77.143326"
"20645","38.299785","-76.903109"
"20646","38.516265","-77.015360"
"20650","38.276414","-76.624064"
"20653","38.234486","-76.430782"
"20657","38.385725","-76.439823"
"20658","38.565832","-77.167806"
"20659","38.425059","-76.731671"
"20662","38.430054","-77.196252"
"20664","38.363533","-76.920530"
"20667","38.227075","-76.442019"
"20670","38.278290","-76.418695"
"20674","38.119364","-76.481954"
"20675","38.573124","-77.027692"
"20676","38.493403","-76.517852"
"20677","38.501736","-77.045137"
"20678","38.518542","-76.592117"
"20680","38.113489","-76.370065"
"20684","38.140063","-76.402923"
"20685","38.440389","-76.528675"
"20686","38.189886","-76.431591"
"20687","38.070864","-76.351065"
"20688","38.334578","-76.468086"
"20689","38.658722","-76.577309"
"20690","38.160186","-76.527814"
"20692","38.182977","-76.508550"
"20693","38.454171","-77.092268"
"20695","38.585331","-76.947741"
"206HH","38.298856","-76.344835"
"20701","39.129271","-76.767052"
"20705","39.050437","-76.905507"
"20706","38.968988","-76.853682"
"20707","39.096656","-76.877893"
"20708","39.050251","-76.824916"
"20710","38.943212","-76.926786"
"20711","38.801090","-76.646866"
"20712","38.942767","-76.967170"
"20714","38.721268","-76.531120"
"20715","38.992676","-76.738318"
"20716","38.926784","-76.711829"
"20720","38.992389","-76.790067"
"20721","38.918606","-76.786209"
"20722","38.933940","-76.950568"
"20723","39.135846","-76.872003"
"20724","39.080045","-76.784434"
"20732","38.659856","-76.539889"
"20733","38.803231","-76.532754"
"20735","38.739481","-76.911766"
"20736","38.689148","-76.614766"
