"ZIP","Latitude","Longitude"
"89001","37.271452","-115.208391"
"89003","37.097293","-116.798645"
"89004","36.036359","-115.416102"
"89005","35.916831","-114.801282"
"89007","36.721833","-114.148696"
"89008","37.324370","-114.539050"
"89010","37.680856","-117.932804"
"89011","36.098285","-114.906904"
"89012","36.007769","-115.040133"
"89013","37.534549","-117.515991"
"89014","36.058417","-115.058389"
"89015","36.012271","-114.956384"
"89017","37.728655","-115.334105"
"89018","36.517770","-115.645932"
"89019","35.759137","-115.537616"
"89020","36.534895","-116.472959"
"89021","36.647815","-114.463667"
"89022","38.538154","-117.044827"
"89025","36.638944","-114.627082"
"89027","36.788883","-114.143111"
"89029","35.102261","-114.712090"
"89030","36.218743","-115.129329"
"89031","36.272860","-115.133326"
"89032","36.221227","-115.168459"
"89039","35.246450","-114.876331"
"89040","36.395732","-114.378448"
"89042","37.685393","-114.291420"
"89043","38.100055","-114.381476"
"89045","38.794196","-117.117256"
"89046","35.491817","-114.891406"
"89047","37.768258","-117.653381"
"89048","36.363761","-116.149974"
"89049","38.352085","-116.618276"
"89052","35.988693","-115.113366"
"89060","36.294211","-116.098787"
"89061","36.087711","-115.928510"
"89074","36.031228","-115.073948"
"89084","36.301731","-115.152545"
"890HH","36.407480","-114.344097"
"890XX","37.625988","-115.573527"
"89101","36.173653","-115.124271"
"89102","36.144316","-115.182984"
"89103","36.110016","-115.211758"
"89104","36.151080","-115.110469"
"89106","36.180957","-115.170053"
"89107","36.172030","-115.209444"
"89108","36.214304","-115.213068"
"89109","36.118931","-115.123342"
"89110","36.178808","-115.049565"
"89113","36.060108","-115.275727"
"89115","36.235908","-115.052490"
"89117","36.144311","-115.279368"
"89118","36.078135","-115.212398"
"89119","36.087718","-115.148531"
"89120","36.076761","-115.089143"
"89121","36.120141","-115.087723"
"89122","36.104089","-115.024175"
"89123","36.009724","-115.147942"
"89124","36.166619","-115.433353"
"89128","36.197896","-115.266006"
"89129","36.234928","-115.290511"
"89130","36.247258","-115.232218"
"89131","36.305895","-115.247132"
"89134","36.198151","-115.310478"
"89135","36.097467","-115.381518"
"89139","36.031608","-115.211757"
"89141","35.978099","-115.211687"
"89142","36.144014","-115.032303"
"89143","36.317450","-115.299342"
"89144","36.178662","-115.315229"
"89145","36.168704","-115.284097"
"89146","36.144540","-115.225726"
"89147","36.111276","-115.279099"
"89148","36.062471","-115.319215"
"89149","36.287704","-115.286756"
"89156","36.221518","-115.033699"
"89191","36.246201","-114.964628"
"89301","39.420479","-115.008034"
"89310","39.541491","-117.198454"
"89311","38.906222","-114.202205"
"89314","38.864256","-115.734536"
"89316","39.826105","-116.192580"
"89317","38.987676","-114.940058"
"89318","39.491158","-114.754495"
"89319","39.279179","-114.989712"
"893XX","39.402924","-115.635383"
"89403","39.264325","-119.480443"
"89404","41.753640","-118.661245"
"89405","40.503671","-119.501336"
"89406","39.504907","-118.289865"
"89408","39.668753","-119.068687"
"89409","38.805332","-117.686756"
"89410","38.759916","-119.613537"
"89412","40.866165","-119.329173"
"89413","39.053843","-119.919689"
"89414","40.936087","-117.331151"
"89415","38.659512","-118.834734"
"89418","40.595485","-118.063275"
"89419","40.324786","-118.209151"
"89420","38.478303","-118.305356"
"89421","41.878731","-117.973272"
"89422","38.199886","-118.187215"
"89423","39.015182","-119.750629"
"89424","39.866117","-119.444290"
"89425","41.638130","-118.007719"
"89426","41.385484","-117.361729"
"89427","38.921273","-118.718770"
"89428","39.258984","-119.635590"
"89429","39.374853","-119.265343"
"89430","38.808664","-119.319770"
"89431","39.539842","-119.738639"
"89433","39.598321","-119.775750"
"89434","39.536929","-119.418565"
"89436","39.641166","-119.694041"
"89438","40.757787","-117.104697"
"89439","39.513207","-119.991461"
"89440","39.306991","-119.635286"
"89442","39.695272","-119.398082"
"89444","38.700314","-119.322609"
"89445","41.121592","-118.053686"
"89447","38.872740","-119.148928"
"89448","38.998429","-119.925861"
"89449","38.961019","-119.899916"
"89451","39.241283","-119.929237"
"89460","38.915593","-119.797722"
"894HH","38.698212","-118.717973"
"894XX","40.758031","-118.649992"
"89501","39.526660","-119.812893"
"89502","39.489550","-119.749219"
"89503","39.542510","-119.846146"
"89506","39.760406","-119.864408"
"89509","39.491352","-119.843535"
"89510","39.917245","-119.689551"
"89511","39.386341","-119.872865"
"89512","39.554418","-119.805424"
"89521","39.385455","-119.675299"
"89523","39.490716","-119.902849"
"89701","39.149625","-119.717776"
"89703","39.160409","-119.861801"
"89704","39.263314","-119.798992"
"89705","39.051192","-119.833406"
"89706","39.217414","-119.714340"
"897HH","39.139139","-119.967756"
"897XX","39.140443","-119.618828"
"89801","40.952700","-115.790609"
"89803","40.744410","-115.881674"
"89815","40.559913","-115.615473"
"89820","40.470881","-117.036297"
"89821","40.527906","-116.367338"
"89822","40.733511","-116.106337"
"89823","41.402340","-115.487160"
"89824","40.953793","-115.447190"
"89825","41.853965","-114.756149"
"89826","41.831938","-115.544884"
"89828","40.768750","-115.414363"
"89830","41.228233","-114.231918"
"89831","41.775901","-116.080650"
"89832","41.916771","-116.183426"
"89833","40.496990","-115.324782"
"89834","41.450398","-116.277751"
"89835","41.354336","-114.807496"
"89883","40.878962","-114.154464"
"898XX","40.531739","-114.742410"
