"ZIP","Latitude","Longitude"
"53001","43.601085","-88.050653"
"53002","43.468413","-88.371369"
"53003","43.210827","-88.514331"
"53004","43.499631","-87.873529"
"53005","43.060561","-88.098139"
"53006","43.627823","-88.532515"
"53007","43.107809","-88.071489"
"53010","43.612885","-88.290543"
"53011","43.659737","-88.069002"
"53012","43.320839","-88.031426"
"53013","43.569317","-87.864985"
"53014","44.020504","-88.153486"
"53015","43.914023","-87.753012"
"53016","43.310360","-88.715147"
"53017","43.203094","-88.250693"
"53018","43.046048","-88.388920"
"53019","43.695094","-88.302662"
"53020","43.859662","-88.004299"
"53021","43.480807","-87.999187"
"53022","43.235813","-88.127111"
"53023","43.775004","-88.105995"
"53024","43.329737","-87.929377"
"53027","43.317552","-88.366208"
"53029","43.131071","-88.335935"
"53032","43.456646","-88.631647"
"53033","43.231397","-88.246838"
"53034","43.337166","-88.608551"
"53035","43.394885","-88.538719"
"53036","43.153317","-88.601218"
"53037","43.313963","-88.153988"
"53038","43.065792","-88.753582"
"53039","43.371994","-88.711679"
"53040","43.526641","-88.201407"
"53042","43.960862","-87.975098"
"53044","43.739394","-87.788887"
"53045","43.060810","-88.155840"
"53046","43.153319","-88.164187"
"53047","43.257907","-88.629213"
"53048","43.586529","-88.451159"
"53049","43.883270","-88.287193"
"53050","43.494315","-88.547337"
"53051","43.148571","-88.124590"
"53057","43.804758","-88.256350"
"53058","43.110770","-88.403128"
"53059","43.288689","-88.526758"
"53061","43.949832","-88.140648"
"53063","43.967403","-87.790518"
"53065","43.686378","-88.563043"
"53066","43.115966","-88.519071"
"53069","43.113314","-88.435087"
"53070","43.614976","-87.805962"
"53072","43.080385","-88.259243"
"53073","43.768539","-88.016137"
"53074","43.426616","-87.873208"
"53075","43.571708","-88.010492"
"53076","43.269460","-88.211669"
"53078","43.311616","-88.468763"
"53079","43.794649","-88.176043"
"53080","43.410561","-87.979641"
"53081","43.709849","-87.747836"
"53083","43.826101","-87.774892"
"53085","43.743216","-87.851119"
"53086","43.325233","-88.265570"
"53088","44.075295","-88.299261"
"53089","43.148789","-88.245141"
"53090","43.475366","-88.202470"
"53091","43.482667","-88.439091"
"53092","43.221357","-87.939437"
"53093","43.653661","-87.965132"
"53094","43.123116","-88.706280"
"53095","43.384017","-88.163669"
"53097","43.236056","-88.033596"
"53098","43.266121","-88.720261"
"530HH","43.542985","-87.493561"
"53103","42.885990","-88.225386"
"53104","42.553368","-88.021481"
"53105","42.649640","-88.298474"
"53108","42.814337","-87.942313"
"53110","42.948015","-87.865081"
"53114","42.604197","-88.747918"
"53115","42.649475","-88.659448"
"53118","42.975841","-88.486762"
"53119","42.887273","-88.495347"
"53120","42.794471","-88.399415"
"53121","42.712980","-88.542852"
"53122","43.048211","-88.087938"
"53125","42.547314","-88.542777"
"53126","42.790833","-87.987866"
"53128","42.538222","-88.334464"
"53129","42.936965","-87.998085"
"53130","42.940850","-88.047686"
"53132","42.886855","-88.009597"
"53137","43.003303","-88.657054"
"53139","42.690300","-88.125629"
"53140","42.622587","-87.829974"
"53142","42.537569","-87.857588"
"53143","42.558070","-87.828612"
"53144","42.622740","-87.937678"
"53146","42.970862","-88.157939"
"53147","42.574651","-88.394595"
"53149","42.888565","-88.333005"
"53150","42.877599","-88.133803"
"53151","42.973413","-88.103088"
"53153","42.933795","-88.403025"
"53154","42.886314","-87.888330"
"53156","42.902513","-88.602592"
"53158","42.529169","-87.884518"
"53167","42.739470","-88.224048"
"53168","42.580218","-88.137422"
"53170","42.552021","-88.168395"
"53172","42.911666","-87.860730"
"53176","42.643071","-88.413727"
"53177","42.698124","-87.938879"
"53178","43.026460","-88.600754"
"53179","42.518709","-88.130885"
"53181","42.522008","-88.242578"
"53182","42.709667","-88.041817"
"53183","43.002050","-88.376935"
"53184","42.538761","-88.602214"
"53185","42.786984","-88.209145"
"53186","43.030244","-88.215342"
"53188","43.028218","-88.294861"
"53189","42.940662","-88.296473"
"53190","42.804834","-88.707152"
"53191","42.581645","-88.540857"
"53192","42.511068","-88.185087"
"53195","42.513436","-88.484318"
"531HH","42.942254","-87.483879"
"53202","43.043413","-87.894524"
"53203","43.038063","-87.915734"
"53204","43.020213","-87.925584"
"53205","43.054062","-87.933185"
"53206","43.076561","-87.933635"
"53207","42.977315","-87.894132"
"53208","43.046412","-87.966936"
"53209","43.140909","-87.949673"
"53210","43.068711","-87.976736"
"53211","43.084612","-87.887984"
"53212","43.074512","-87.907784"
"53213","43.049062","-88.002565"
"53214","43.022765","-88.007636"
"53215","43.004664","-87.943134"
"53216","43.087961","-87.976386"
"53217","43.147959","-87.920786"
"53218","43.115710","-87.993387"
"53219","42.996714","-87.987936"
"53220","42.961164","-87.992759"
"53221","42.951265","-87.943313"
"53222","43.084611","-88.035938"
"53223","43.163309","-87.994438"
"53224","43.163008","-88.034739"
"53225","43.118310","-88.038638"
"53226","43.050812","-88.038080"
"53227","42.995563","-88.042187"
"53228","42.966664","-88.042536"
"53233","43.036513","-87.933184"
"53235","42.972665","-87.871232"
"532HH","43.116270","-87.499457"
"53402","42.785268","-87.821877"
"53403","42.692919","-87.804331"
"53404","42.753168","-87.812275"
"53405","42.733968","-87.821125"
"53406","42.733456","-87.873175"
"534HH","42.753118","-87.435194"
"53502","42.728197","-89.440002"
"53503","43.127398","-89.939251"
"53504","42.693145","-89.867609"
"53505","42.659236","-88.830661"
"53506","43.145143","-90.288924"
"53507","43.005688","-89.898589"
"53508","42.862592","-89.586878"
"53510","42.736918","-90.320442"
"53511","42.558423","-89.159904"
"53515","43.114256","-89.749114"
"53516","42.794671","-89.862913"
"53517","43.033909","-89.844926"
"53518","43.262735","-90.591958"
"53520","42.600846","-89.366471"
"53521","42.837895","-89.378378"
"53522","42.563180","-89.791221"
"53523","42.989093","-89.037246"
"53525","42.558132","-88.845347"
"53526","42.971295","-90.351687"
"53527","43.070909","-89.188486"
"53528","43.124015","-89.637824"
"53529","43.240692","-89.509784"
"53530","42.701048","-90.132220"
"53531","43.054111","-89.092124"
"53532","43.238198","-89.336481"
"53533","42.997580","-90.133079"
"53534","42.857512","-89.102557"
"53536","42.770054","-89.250071"
"53537","42.672270","-89.209362"
"53538","42.898691","-88.799086"
"53541","42.574045","-90.023550"
"53543","43.050428","-90.357262"
"53544","42.874899","-89.931468"
"53545","42.694646","-89.142136"
"53546","42.667400","-88.945498"
"53549","42.972672","-88.712336"
"53550","42.565143","-89.496677"
"53551","43.084479","-88.918639"
"53553","42.918319","-90.295065"
"53554","42.897281","-90.438079"
"53555","43.308254","-89.550219"
"53556","43.251683","-90.249997"
"53557","43.339608","-88.794048"
"53558","43.006287","-89.282596"
"53559","43.165711","-89.084983"
"53560","43.197567","-89.743759"
"53561","43.401381","-89.654245"
"53562","43.118419","-89.520712"
"53563","42.781641","-88.930414"
"53565","42.834974","-90.156842"
"53566","42.610646","-89.651408"
"53569","43.011534","-90.453098"
"53570","42.730931","-89.625103"
"53571","43.278123","-89.358690"
"53572","42.961272","-89.730105"
"53573","43.119991","-90.441434"
"53574","42.820933","-89.654764"
"53575","42.932319","-89.392029"
"53576","42.628810","-89.229964"
"53577","43.311970","-90.050349"
"53578","43.314874","-89.805600"
"53579","43.298218","-88.877198"
"53580","42.861619","-90.375081"
"53581","43.377472","-90.425042"
"53582","43.013419","-89.986465"
"53583","43.262586","-89.846740"
"53585","42.536840","-88.729815"
"53586","42.583938","-90.230674"
"53587","42.588996","-89.911629"
"53588","43.223349","-90.040029"
"53589","42.925227","-89.156199"
"53590","43.194627","-89.202462"
"53593","42.992456","-89.567940"
"53594","43.162866","-88.964890"
"53597","43.185536","-89.473484"
"53598","43.202416","-89.342188"
"53599","42.650810","-89.860250"
"535HH","43.296468","-89.723830"
"53703","43.079617","-89.375802"
"53704","43.133090","-89.349071"
"53705","43.075046","-89.459325"
"53706","43.076106","-89.410393"
"53711","43.020836","-89.359976"
"53713","43.037234","-89.386427"
"53714","43.101246","-89.312477"
"53715","43.061079","-89.406715"
"53716","43.063950","-89.314467"
"53717","43.073692","-89.527425"
"53718","43.108240","-89.270588"
"53719","43.028600","-89.518100"
"53726","43.069476","-89.420166"
"537HH","43.114170","-89.425169"
"53801","42.922253","-91.057073"
"53803","42.563938","-90.357414"
"53804","42.862029","-90.899807"
"53805","43.110247","-90.674119"
"53806","42.737899","-90.935414"
"53807","42.618240","-90.482530"
"53808","42.627213","-90.594599"
"53809","42.993960","-90.630906"
"53810","42.822058","-90.990136"
"53811","42.544388","-90.511279"
"53813","42.841191","-90.711199"
"53816","42.972927","-90.867047"
"53817","42.943686","-90.974880"
"53818","42.752635","-90.489068"
"53820","42.698712","-90.720215"
"53821","43.059967","-91.056825"
"53825","42.915397","-90.571676"
"53826","43.114389","-90.963127"
"53827","43.055496","-90.827652"
"538HH","42.709959","-90.989301"
"53901","43.577493","-89.482662"
"53910","43.888968","-89.835548"
"53911","43.322089","-89.364702"
"53913","43.480652","-89.739917"
"53916","43.458781","-88.805180"
"53919","43.734953","-88.769877"
"53920","43.674460","-89.581625"
"53922","43.517219","-88.713651"
"53923","43.573547","-89.143236"
"53924","43.468321","-90.263365"
"53925","43.341602","-89.055320"
"53926","43.666962","-89.206424"
"53929","43.752751","-90.292259"
"53930","43.696675","-89.488193"
"53931","43.742336","-88.868052"
"53932","43.420770","-89.051205"
"53933","43.565850","-88.886862"
"53934","43.979698","-89.789734"
"53935","43.588594","-89.069710"
"53936","43.882690","-89.656998"
"53937","43.376032","-90.149686"
"53939","43.692154","-89.123327"
"53941","43.561788","-90.144819"
"53943","43.393072","-90.045688"
"53944","43.679397","-89.921499"
"53946","43.717406","-89.054693"
"53947","43.746473","-89.138441"
"53948","43.772048","-90.033738"
"53949","43.782917","-89.298285"
"53950","43.900859","-90.136405"
"53951","43.400159","-89.876193"
"53952","43.783937","-89.597006"
"53953","43.776896","-89.461310"
"53954","43.567283","-89.318935"
"53955","43.393816","-89.396841"
"53956","43.549680","-89.023811"
"53959","43.530926","-89.973360"
"53960","43.395009","-89.244895"
"53961","43.459884","-89.931948"
"53963","43.632878","-88.756527"
"53964","43.898085","-89.509989"
"53965","43.696370","-89.757482"
"53968","43.642761","-90.224652"
"53969","43.495170","-89.308060"
"539HH","43.518279","-89.436200"
"54001","45.331449","-92.369530"
"54002","44.976309","-92.367327"
"54003","44.796421","-92.441482"
"54004","45.287105","-92.128749"
"54005","45.237495","-92.221297"
"54006","45.591977","-92.654488"
"54007","45.187317","-92.359835"
"54009","45.349651","-92.591129"
"54011","44.701438","-92.473477"
"54013","45.076775","-92.248284"
"54014","44.660864","-92.588361"
"54015","45.007029","-92.459077"
"54016","44.982226","-92.699466"
"54017","45.126136","-92.512814"
"54020","45.276990","-92.630599"
"54021","44.735870","-92.711670"
"54022","44.837146","-92.591674"
"54023","44.979458","-92.527688"
"54024","45.504358","-92.620777"
"54025","45.129943","-92.677881"
"54026","45.238143","-92.524528"
"54027","44.926412","-92.202029"
"54028","44.945766","-92.275387"
"54082","45.074326","-92.750506"
"540HH","45.048608","-92.791532"
"54101","44.799520","-88.072890"
"54102","45.483872","-88.058730"
"54103","45.627390","-88.494336"
"54104","45.465921","-88.137879"
"54106","44.480755","-88.462597"
"54107","44.688163","-88.443714"
"54110","44.168282","-88.110470"
"54111","44.820953","-88.388724"
"54112","45.041515","-88.043079"
"54113","44.266187","-88.308756"
"54114","45.247444","-88.125898"
"54115","44.390641","-88.030982"
"54119","45.603068","-88.184886"
"54120","45.729228","-88.461597"
"54121","45.854895","-88.306718"
"54123","44.205239","-88.159002"
"54124","44.913403","-88.357735"
"54125","45.639370","-88.334442"
"54126","44.298869","-88.021850"
"54128","44.875473","-88.822606"
"54129","44.142157","-88.190210"
"54130","44.348308","-88.256686"
"54135","44.945220","-88.623242"
"54136","44.268039","-88.337576"
"54137","44.755747","-88.262891"
"54138","45.319511","-88.438410"
"54139","44.936808","-88.104299"
"54140","44.286487","-88.315755"
"54141","44.744154","-87.987843"
"54143","45.090112","-87.710144"
"54149","45.203619","-88.536390"
"54150","44.994492","-88.839348"
"54151","45.725825","-87.992634"
"54152","44.567152","-88.464908"
"54153","44.885908","-87.940738"
"54154","44.863985","-88.188983"
"54155","44.519239","-88.186030"
"54156","45.594373","-87.931711"
"54157","45.053412","-87.801031"
"54159","45.204459","-87.829162"
"54160","44.120453","-88.098720"
"54161","45.113063","-88.144575"
"54162","44.675192","-88.288777"
"54165","44.498979","-88.309130"
"54166","44.767738","-88.716880"
"54169","44.175887","-88.275505"
"54170","44.525724","-88.572272"
"54171","44.722077","-88.118945"
"54173","44.636837","-88.031666"
"54174","45.033951","-88.389868"
"54175","45.309360","-88.623356"
"54177","45.387097","-87.883478"
"54180","44.323241","-88.159058"
"541HH","44.960080","-87.730274"
"541XX","45.029965","-88.793937"
"54201","44.606852","-87.517428"
"54202","45.085468","-87.141314"
"54204","44.763106","-87.630503"
"54205","44.599403","-87.628178"
"54207","44.091596","-87.995856"
"54208","44.378399","-87.776831"
