"ZIP","Latitude","Longitude"
"90001","33.973514","-118.245171"
"90002","33.949018","-118.246043"
"90003","33.963764","-118.273356"
"90004","34.076178","-118.310422"
"90005","34.059910","-118.310258"
"90006","34.047843","-118.292258"
"90007","34.026565","-118.283107"
"90008","34.006662","-118.345509"
"90010","34.061860","-118.309803"
"90011","34.009313","-118.258356"
"90012","34.067393","-118.242306"
"90013","34.045262","-118.241306"
"90014","34.043762","-118.251157"
"90015","34.039612","-118.266074"
"90016","34.029261","-118.357459"
"90017","34.053011","-118.264247"
"90018","34.028461","-118.317658"
"90019","34.048810","-118.339959"
"90020","34.066860","-118.310858"
"90021","34.030162","-118.240656"
"90022","34.029201","-118.151303"
"90023","34.017374","-118.200405"
"90024","34.065675","-118.436212"
"90025","34.048559","-118.442412"
"90026","34.076351","-118.262578"
"90027","34.128107","-118.289309"
"90028","34.100608","-118.327509"
"90029","34.090961","-118.294308"
"90031","34.080310","-118.208055"
"90032","34.081510","-118.179205"
"90033","34.049761","-118.211105"
"90034","34.029059","-118.399277"
"90035","34.052259","-118.385175"
"90036","34.068959","-118.350209"
"90037","34.003513","-118.287257"
"90038","34.088709","-118.327809"
"90039","34.117308","-118.259978"
"90040","33.993862","-118.145038"
"90041","34.133857","-118.205156"
"90042","34.112508","-118.190805"
"90043","33.985313","-118.337858"
"90044","33.951714","-118.295605"
"90045","33.957117","-118.404086"
"90046","34.107258","-118.371861"
"90047","33.952914","-118.309350"
"90048","34.070763","-118.376248"
"90049","34.086307","-118.489632"
"90056","33.987370","-118.371809"
"90057","34.062160","-118.275557"
"90058","34.002063","-118.213605"
"90059","33.921565","-118.245311"
"90061","33.920358","-118.274705"
"90062","34.003589","-118.309108"
"90063","34.043761","-118.187354"
"90064","34.035527","-118.429761"
"90065","34.108109","-118.228688"
"90066","34.003885","-118.433767"
"90067","34.056506","-118.413583"
"90068","34.130007","-118.338610"
"90069","34.094308","-118.381061"
"90071","34.053313","-118.254930"
"90077","34.103207","-118.452496"
"90079","34.040612","-118.255357"
"900HH","34.066560","-118.224913"
"90201","33.976113","-118.153469"
"90210","34.099548","-118.414322"
"90211","34.064559","-118.381560"
"90212","34.060717","-118.403211"
"90220","33.874816","-118.240604"
"90221","33.879909","-118.213260"
"90222","33.913565","-118.238854"
"90230","33.995011","-118.391730"
"90232","34.020161","-118.392810"
"90240","33.955953","-118.125402"
"90241","33.941464","-118.130657"
"90242","33.923137","-118.139575"
"90245","33.916364","-118.404062"
"90247","33.893715","-118.299256"
"90248","33.880365","-118.274845"
"90249","33.899315","-118.316906"
"90250","33.912944","-118.343937"
"90254","33.864914","-118.397057"
"90255","33.977514","-118.213338"
"90260","33.887214","-118.354757"
"90261","33.895363","-118.376895"
"90262","33.925114","-118.203212"
"90263","34.039719","-118.707671"
"90265","34.069670","-118.817721"
"90266","33.889343","-118.401004"
"90270","33.988263","-118.186917"
"90272","34.079709","-118.548380"
"90274","33.773216","-118.339766"
"90275","33.758431","-118.316309"
"90277","33.831014","-118.387507"
"90278","33.874314","-118.372057"
"90280","33.948533","-118.201704"
"90290","34.104912","-118.608950"
"90291","33.994410","-118.463842"
"90292","33.977661","-118.435150"
"90293","33.945412","-118.439780"
"902HH","33.856264","-118.426424"
"90301","33.958213","-118.361408"
"90302","33.972842","-118.352708"
"90303","33.934459","-118.332445"
"90304","33.934858","-118.361388"
"90305","33.959763","-118.330707"
"90401","34.015959","-118.492463"
"90402","34.038308","-118.501613"
"90403","34.031109","-118.489963"
"90404","34.025609","-118.471562"
"90405","34.011922","-118.468212"
"90501","33.830165","-118.314705"
"90502","33.833816","-118.292405"
"90503","33.840315","-118.353856"
"90504","33.866924","-118.331206"
"90505","33.804663","-118.352255"
"90601","34.006933","-118.031499"
"90602","33.970912","-118.019411"
"90603","33.947212","-117.995083"
"90604","33.932913","-118.008861"
"90605","33.945672","-118.038754"
"90606","33.981612","-118.066050"
"90620","33.841664","-118.007635"
"90621","33.875513","-117.993545"
"90623","33.850814","-118.043590"
"90630","33.818822","-118.037652"
"90631","33.941351","-117.955488"
"90638","33.900863","-118.007297"
"90640","34.009212","-118.108252"
"90650","33.907142","-118.076736"
"90660","33.986412","-118.088351"
"90670","33.927513","-118.065731"
"90680","33.798753","-117.999289"
"906HH","33.968612","-118.088963"
"90701","33.866914","-118.080298"
"90703","33.866114","-118.052830"
"90704","33.389044","-118.454764"
"90706","33.887984","-118.130350"
"90710","33.796023","-118.298555"
"90712","33.844615","-118.146450"
"90713","33.850465","-118.109949"
"90715","33.840815","-118.078998"
"90716","33.830671","-118.073102"
"90717","33.791917","-118.318366"
"90720","33.797021","-118.062402"
"90723","33.899015","-118.165142"
"90731","33.738818","-118.295604"
"90732","33.735217","-118.314954"
"90740","33.757564","-118.077671"
"90742","33.719917","-118.074345"
"90743","33.728217","-118.086496"
"90744","33.778817","-118.263904"
"90745","33.826666","-118.260704"
"90746","33.860766","-118.256404"
"90755","33.800816","-118.167350"
"907HH","33.390202","-118.327215"
"907XX","32.918295","-118.478029"
"90802","33.754181","-118.201868"
"90803","33.758916","-118.133048"
"90804","33.782417","-118.144449"
"90805","33.862691","-118.180724"
"90806","33.811530","-118.186757"
"90807","33.831466","-118.184714"
"90808","33.828716","-118.116949"
"90810","33.817466","-118.223279"
"90813","33.781617","-118.185901"
"90814","33.771134","-118.142305"
"90815","33.793415","-118.121198"
"90822","33.778266","-118.118848"
"908HH","33.768654","-118.205479"
"91001","34.200536","-118.136153"
"91006","34.137856","-118.025901"
"91007","34.125007","-118.049650"
