"ZIP","Latitude","Longitude"
"70001","29.983752","-90.168349"
"70002","30.009980","-90.162780"
"70003","30.003760","-90.214054"
"70005","29.998017","-90.134004"
"70006","30.013344","-90.192130"
"70030","29.821743","-90.414866"
"70031","29.941133","-90.303588"
"70032","29.968146","-89.985304"
"70036","29.700139","-90.143150"
"70037","29.781311","-90.044354"
"70038","29.332408","-89.401176"
"70039","29.887602","-90.392898"
"70040","29.706526","-89.960957"
"70041","29.383685","-89.591133"
"70043","29.956605","-89.964238"
"70047","29.967120","-90.360607"
"70049","30.023000","-90.572895"
"70050","29.382002","-89.591193"
"70051","30.068705","-90.608961"
"70052","30.061321","-90.693645"
"70053","29.912135","-90.054905"
"70056","29.887353","-90.026140"
"70057","29.962589","-90.411994"
"70058","29.848467","-90.063290"
"70062","29.989360","-90.252895"
"70065","30.028213","-90.250530"
"70066","30.008620","-90.494719"
"70067","29.731386","-90.100833"
"70068","30.055648","-90.477981"
"70070","29.829134","-90.316631"
"70071","30.049587","-90.702918"
"70072","29.825607","-90.121081"
"70075","29.931294","-89.922754"
"70076","30.060874","-90.644090"
"70078","29.982431","-90.373359"
"70079","30.006748","-90.416335"
"70080","29.875591","-90.438381"
"70082","29.578037","-89.786361"
"70083","29.563104","-89.824890"
"70084","30.068396","-90.580367"
"70085","29.817987","-89.632452"
"70086","30.032309","-90.885719"
"70087","29.976731","-90.312061"
"70090","29.967664","-90.702242"
"70091","29.265887","-89.355960"
"70092","29.901133","-89.895571"
"70094","29.918041","-90.203330"
"700HH","29.533641","-89.393186"
"700XX","30.139870","-90.511482"
"70112","29.957807","-90.076929"
"70113","29.943317","-90.083161"
"70114","29.929509","-90.030886"
"70115","29.927094","-90.097251"
"70116","29.966325","-90.061778"
"70117","29.968014","-90.029337"
"70118","29.946815","-90.122960"
"70119","29.973638","-90.085687"
"70121","29.958895","-90.156779"
"70122","30.009643","-90.063354"
"70123","29.950541","-90.205650"
"70124","30.002947","-90.103693"
"70125","29.953556","-90.102890"
"70126","30.023498","-90.010338"
"70127","30.026568","-89.969919"
"70128","30.048544","-89.959740"
"70129","30.080150","-89.879046"
"70130","29.939294","-90.073769"
"70131","29.904891","-89.961242"
"70163","29.949985","-90.075455"
"701HH","30.089740","-89.736393"
"701XX","30.065737","-89.729194"
"70301","29.802764","-90.797353"
"70339","29.886841","-91.196383"
"70341","30.014066","-91.073521"
"70342","29.690851","-91.242574"
"70343","29.549610","-90.588755"
"70344","29.451886","-90.615900"
"70345","29.516677","-90.307884"
"70346","30.136058","-91.054363"
"70352","29.696293","-90.944418"
"70353","29.402831","-90.691030"
"70354","29.438799","-90.291528"
"70355","29.658414","-90.436634"
"70356","29.636913","-90.964049"
"70357","29.292182","-90.202039"
"70358","29.233105","-89.996202"
"70359","29.695658","-90.768579"
"70360","29.607643","-90.814621"
"70363","29.517174","-90.658087"
"70364","29.633320","-90.673244"
"70372","29.787038","-90.971373"
"70374","29.615964","-90.471984"
"70375","29.700772","-90.554759"
"70377","29.449030","-90.483984"
"70380","29.699690","-91.065469"
"70390","29.885337","-91.017986"
"70391","29.993461","-91.055899"
"70392","29.703000","-91.304836"
"70393","30.017210","-91.009286"
"70394","29.722005","-90.616732"
"70395","29.690752","-90.875256"
"70397","29.372509","-90.798995"
"703HH","29.478539","-89.980214"
"703XX","29.484380","-91.022060"
"70401","30.531537","-90.462797"
"70403","30.471928","-90.481775"
"70420","30.490355","-89.954936"
"70422","30.730764","-90.609816"
"70426","30.913831","-89.870328"
"70427","30.755363","-89.913126"
"70431","30.601491","-89.962680"
"70433","30.457403","-90.142974"
"70435","30.582608","-90.106914"
"70436","30.804577","-90.515550"
"70437","30.608126","-90.194448"
"70438","30.843641","-90.063046"
"70441","30.859481","-90.745950"
"70442","30.692001","-90.338955"
"70443","30.637203","-90.549293"
"70444","30.895077","-90.483541"
"70445","30.358635","-89.937072"
"70446","30.628529","-90.348432"
"70447","30.421728","-90.195552"
"70448","30.359871","-90.048686"
"70449","30.265031","-90.685321"
"70450","30.918214","-90.270224"
"70451","30.551911","-90.481163"
"70452","30.431906","-89.794021"
"70453","30.682622","-90.763556"
"70454","30.400936","-90.393582"
"70455","30.523771","-90.304036"
"70456","30.799629","-90.474557"
"70457","30.526945","-90.109904"
"70458","30.271230","-89.770474"
"70460","30.303536","-89.858348"
"70461","30.257396","-89.719009"
