"ZIP","Latitude","Longitude"
"71601","34.180550","-91.909471"
"71602","34.285319","-92.148561"
"71603","34.103644","-92.065676"
"71630","33.629101","-91.234666"
"71631","33.568068","-92.266245"
"71635","33.155980","-92.001819"
"71638","33.541879","-91.453999"
"71639","33.915544","-91.523174"
"71640","33.147765","-91.263823"
"71642","33.379053","-91.875952"
"71643","34.012607","-91.578870"
"71644","34.114512","-91.676847"
"71646","33.226508","-91.791187"
"71647","33.345540","-92.128176"
"71651","33.366979","-92.305710"
"71652","33.919542","-92.317043"
"71653","33.350978","-91.281139"
"71654","33.628368","-91.356923"
"71655","33.622997","-91.708537"
"71656","33.591263","-91.812358"
"71658","33.296161","-91.582792"
"71660","33.773010","-92.189294"
"71661","33.153188","-91.524820"
"71662","33.818984","-91.517116"
"71663","33.236727","-91.424096"
"71665","33.884148","-92.157823"
"71666","33.763106","-91.229754"
"71667","33.943157","-91.832215"
"71670","33.751862","-91.443551"
"71671","33.578147","-92.111068"
"71674","33.856413","-91.250050"
"71675","33.620827","-91.946840"
"71676","33.068295","-91.542570"
"71677","33.748946","-91.465391"
"716HH","33.879528","-91.064299"
"716XX","33.674004","-91.236581"
"71701","33.611370","-92.845236"
"71720","33.793978","-92.638896"
"71722","33.705726","-93.159422"
"71724","33.332030","-92.538510"
"71725","34.029287","-92.524459"
"71726","33.674907","-92.972935"
"71730","33.192879","-92.643431"
"71740","33.102824","-93.188205"
"71742","33.819520","-92.471486"
"71743","33.908338","-93.111703"
"71744","33.484299","-92.495161"
"71745","33.540478","-92.378613"
"71747","33.073638","-92.213028"
"71751","33.414178","-92.753958"
"71752","33.382841","-93.187765"
"71753","33.240862","-93.199214"
"71758","33.306380","-92.903452"
"71759","33.335919","-92.632581"
"71762","33.332970","-92.754528"
"71763","33.893486","-92.797441"
"71764","33.403962","-93.063247"
"71765","33.145541","-92.306263"
"71766","33.731942","-92.499597"
"71770","33.395927","-93.329350"
"717HH","33.254140","-92.227865"
"717XX","33.642562","-92.571187"
"71801","33.652521","-93.603918"
"71820","33.798469","-94.238326"
"71822","33.670310","-94.115069"
"71823","33.829101","-94.129659"
"71825","33.880596","-93.573035"
"71826","33.099414","-93.693394"
"71827","33.409058","-93.402014"
"71831","33.774018","-93.835154"
"71832","34.035565","-94.333941"
"71833","34.133345","-94.032519"
"71834","33.146707","-93.924123"
"71835","33.658484","-93.432934"
"71836","33.714561","-94.373062"
"71837","33.261169","-93.855411"
"71838","33.638293","-93.829820"
"71839","33.272156","-93.754698"
"71841","34.165169","-94.313823"
"71842","33.887777","-94.322317"
"71845","33.294325","-93.629077"
"71846","33.953005","-94.104490"
"71847","33.924473","-93.620709"
"71851","33.858188","-93.941680"
"71852","33.999254","-93.814884"
"71853","33.587170","-93.943916"
"71854","33.422961","-93.869102"
"71855","33.853676","-93.733102"
"71857","33.792210","-93.321700"
"71858","33.587762","-93.296093"
"71859","33.749320","-93.900898"
"71860","33.314049","-93.492905"
"71861","33.118787","-93.476844"
"71862","33.769521","-93.731238"
"71864","33.513538","-93.302599"
"71865","33.741389","-94.150462"
"71866","33.881884","-94.387675"
"718HH","33.482499","-93.723581"
"71901","34.533526","-92.974138"
"71909","34.643849","-92.978826"
"71913","34.417920","-93.049310"
"71921","34.245261","-93.438563"
"71922","34.006739","-93.424746"
"71923","34.026807","-93.064392"
"71929","34.295953","-93.177559"
"71933","34.403804","-93.338750"
"71935","34.400854","-93.759570"
"71937","34.396820","-94.354389"
"71940","34.096996","-93.507373"
"71941","34.249661","-92.962708"
"71942","34.243869","-93.041913"
"71943","34.335638","-93.611227"
"71944","34.240744","-94.357113"
"71945","34.498478","-94.306560"
"71949","34.689411","-93.169427"
"71950","34.251272","-93.709578"
"71952","34.298702","-93.815652"
"71953","34.591392","-94.195056"
"71956","34.710917","-93.372126"
"71957","34.572028","-93.412048"
"71958","34.113878","-93.708889"
"71959","34.248993","-93.888679"
"71960","34.479857","-93.669998"
"71961","34.626963","-93.827368"
"71962","34.035358","-93.324053"
"71964","34.414551","-93.252504"
"71965","34.684417","-93.740152"
"71968","34.523205","-93.281213"
"71969","34.679991","-93.630090"
"71970","34.676509","-93.480240"
"71971","34.295692","-93.851287"
"71972","34.399394","-94.204750"
"71973","34.307874","-94.322043"
"719HH","34.617001","-93.389767"
"72001","35.068509","-92.865933"
"72002","34.657383","-92.529498"
"72003","34.382794","-91.388288"
"72004","34.306850","-91.844094"
"72005","35.554333","-91.077438"
"72006","35.248687","-91.356161"
"72007","34.992141","-91.982042"
"72010","35.312438","-91.509062"
"72011","34.513679","-92.477434"
"72012","35.114443","-91.906733"
"72013","35.462797","-92.391999"
"72014","35.428449","-91.077410"
"72015","34.585162","-92.674198"
"72016","34.930872","-92.649660"
"72017","34.867759","-91.402993"
"72020","35.482660","-91.491624"
"72021","34.838929","-91.177814"
"72022","34.600789","-92.491138"
"72023","34.946122","-92.085776"
"72024","34.776928","-91.745111"
"72025","35.060395","-92.996110"
"72026","34.508655","-91.285864"
"72027","35.380930","-92.562601"
"72029","34.700963","-91.238773"
"72030","35.433170","-92.669189"
"72031","35.601413","-92.573794"
"72032","35.063999","-92.380233"
"72034","35.052151","-92.504413"
"72036","35.009858","-91.259773"
"72037","34.511483","-91.854261"
"72038","34.456160","-91.263126"
"72039","35.339453","-92.389468"
"72040","34.942429","-91.592356"
"72041","34.731697","-91.472428"
"72042","34.270944","-91.343088"
"72043","35.633075","-91.278913"
"72044","35.682173","-92.167839"
"72045","35.124539","-92.004059"
"72046","34.553020","-91.938894"
"72047","35.212461","-92.215174"
"72048","34.284083","-91.144668"
"72051","35.794105","-92.324120"
"72053","34.699282","-92.227543"
"72055","34.102975","-91.355818"
"72057","34.164453","-92.314212"
"72058","35.251757","-92.367731"
"72059","35.160504","-91.302303"
"72060","35.077109","-91.574443"
"72061","35.325978","-92.287819"
"72063","35.318344","-92.765989"
"72064","34.794050","-91.583682"
"72065","34.521081","-92.275792"
"72067","35.578601","-92.119888"
"72068","35.195241","-91.712665"
"72069","34.518789","-91.171211"
"72070","35.000634","-92.680089"
"72072","34.530438","-91.740210"
"72073","34.356496","-91.689912"
"72074","35.045202","-91.067024"
"72076","34.918385","-92.136214"
"72079","34.393241","-92.178281"
"72080","35.447991","-92.787912"
"72081","35.392969","-91.669514"
"72082","35.238773","-91.667633"
"72083","34.606858","-92.013054"
"72084","34.163303","-92.669228"
"72085","35.366805","-91.822882"
"72086","34.788486","-91.927652"
"72087","34.582276","-92.824758"
"72088","35.599069","-92.263225"
"720HH","35.586843","-92.210828"
"720XX","34.796943","-91.320615"
"72101","35.245974","-91.175247"
"72102","35.141036","-91.828379"
"72103","34.582464","-92.383690"
"72104","34.342237","-92.796006"
"72105","34.440530","-92.889911"
"72106","34.974119","-92.431194"
"72107","35.136924","-92.533920"
"72108","34.719325","-91.076672"
"72110","35.171656","-92.744734"
"72111","35.233114","-92.138788"
"72112","35.561950","-91.204817"
"72113","34.867458","-92.400066"
"72114","34.765641","-92.253198"
"72116","34.803646","-92.244415"
"72117","34.774218","-92.155422"
"72118","34.850143","-92.326408"
"72120","34.902430","-92.230218"
"72121","35.447483","-91.797633"
"72122","34.762161","-92.726268"
"72123","35.250869","-91.245269"
"72125","35.062325","-92.792643"
"72126","34.932385","-92.926397"
"72127","35.166521","-92.590246"
"72128","34.325957","-92.629880"
"72129","34.330618","-92.544420"
"72130","35.677208","-92.060105"
"72131","35.409164","-92.181806"
"72132","34.423070","-92.155697"
"72133","34.165078","-91.569851"
"72134","34.623032","-91.367430"
"72135","34.880570","-92.485672"
"72136","35.242879","-92.021423"
"72137","35.341931","-92.008654"
"72139","35.360890","-91.507201"
"72140","34.387786","-91.146335"
"72141","35.523974","-92.697185"
"72142","34.701227","-92.055542"
"72143","35.232682","-91.705445"
"72150","34.290322","-92.384718"
"72152","34.348471","-91.976664"
"72153","35.650878","-92.317937"
"72156","35.278260","-92.674097"
"72157","35.266389","-92.571357"
"72160","34.439553","-91.529783"
"72165","35.579954","-91.447663"
"72166","34.097922","-91.244763"
"72167","34.426783","-92.657693"
"72168","34.427628","-91.991554"
"72169","35.393756","-91.220493"
"72170","34.639559","-91.467543"
"72173","35.098562","-92.217527"
"72175","34.326755","-91.770557"
"72176","34.994641","-91.857598"
"72179","35.502634","-91.862049"
"72180","34.533875","-92.206218"
"72181","35.163264","-92.443423"
"721HH","34.879065","-92.566463"
"721XX","34.786065","-92.946543"
"72201","34.746741","-92.280393"
"72202","34.731656","-92.251149"
"72204","34.710075","-92.354552"
"72205","34.744891","-92.320534"
"72206","34.620615","-92.252730"
"72207","34.775291","-92.343502"
"72209","34.675891","-92.356416"
"72210","34.709629","-92.528532"
"72211","34.744008","-92.423365"
"72212","34.788790","-92.412706"
"72223","34.780771","-92.498884"
"72227","34.777141","-92.374799"
"722HH","34.671667","-92.154429"
"72301","35.138507","-90.153192"
"72310","35.888534","-89.793327"
"72311","34.720408","-90.892050"
"72315","35.871124","-89.904643"
"72320","34.773407","-90.564100"
"72321","35.821150","-89.931461"
"72322","35.056211","-90.828934"
"72324","35.388209","-90.777316"
"72326","35.100890","-90.884551"
"72327","35.248541","-90.326398"
"72328","34.044583","-90.933225"
"72329","35.620228","-90.005481"
