"ZIP","Latitude","Longitude"
"51630","40.587922","-95.213173"
"51640","40.625604","-95.687363"
"63005","38.635259","-90.667332"
"63010","38.423148","-90.400619"
"63011","38.607552","-90.559672"
"63012","38.334532","-90.446162"
"63013","38.404056","-91.154081"
"63014","38.641071","-91.306862"
"63015","38.385769","-90.742059"
"63016","38.342468","-90.645504"
"63017","38.649952","-90.533421"
"63019","38.234762","-90.377424"
"63020","38.112522","-90.567367"
"63021","38.564653","-90.535672"
"63023","38.267612","-90.706532"
"63025","38.510503","-90.636476"
"63026","38.498053","-90.460020"
"63028","38.117669","-90.397616"
"63030","38.123358","-90.742193"
"63031","38.812549","-90.350120"
"63033","38.795499","-90.275462"
"63034","38.840249","-90.280312"
"63036","37.980708","-90.352344"
"63037","38.421556","-91.305836"
"63038","38.578252","-90.666609"
"63039","38.500273","-90.834794"
"63040","38.572172","-90.627917"
"63041","38.255764","-90.780311"
"63042","38.789000","-90.382865"
"63043","38.728251","-90.450918"
"63044","38.766700","-90.420116"
"63045","38.767678","-90.467818"
"63048","38.259103","-90.392848"
"63049","38.477934","-90.534677"
"63050","38.263072","-90.568921"
"63051","38.399209","-90.556614"
"63052","38.396475","-90.426330"
"63055","38.546447","-90.844625"
"63056","38.396501","-91.210663"
"63060","38.266579","-90.864305"
"63068","38.557235","-91.260514"
"63069","38.522374","-90.743380"
"63070","38.289100","-90.424412"
"63071","38.136264","-90.842766"
"63072","38.370134","-90.818120"
"63074","38.726201","-90.388966"
"63077","38.323034","-90.994785"
"63080","38.216595","-91.130908"
"63084","38.423831","-91.006338"
"63087","37.995672","-90.463082"
"63088","38.557653","-90.498621"
"63089","38.456107","-90.892036"
"63090","38.523371","-91.033215"
"63091","38.388089","-91.381653"
"630HH","38.817367","-90.436487"
"63101","38.631151","-90.192160"
"63102","38.639900","-90.184013"
"63103","38.630351","-90.216461"
"63104","38.608851","-90.214761"
"63105","38.645041","-90.326325"
"63106","38.644951","-90.210061"
"63107","38.665350","-90.212661"
"63108","38.644606","-90.253337"
"63109","38.581652","-90.295014"
"63110","38.625251","-90.269382"
"63111","38.557301","-90.247563"
"63112","38.657201","-90.282013"
"63113","38.657701","-90.247212"
"63114","38.701201","-90.367015"
"63115","38.685800","-90.239612"
"63116","38.580451","-90.274413"
"63117","38.629602","-90.331665"
"63118","38.593101","-90.222562"
"63119","38.589902","-90.346866"
"63120","38.689650","-90.261162"
"63121","38.707350","-90.303082"
"63122","38.577552","-90.424518"
"63123","38.549102","-90.319915"
"63124","38.636051","-90.376866"
"63125","38.520352","-90.298715"
"63126","38.549452","-90.379617"
"63127","38.535103","-90.407718"
"63128","38.490703","-90.379567"
"63129","38.451203","-90.327766"
"63130","38.665701","-90.323064"
"63131","38.614302","-90.444448"
"63132","38.678351","-90.377016"
"63133","38.681101","-90.304363"
"63134","38.746100","-90.345965"
"63135","38.746200","-90.301613"
"63136","38.742249","-90.257912"
"63137","38.746599","-90.209410"
"63138","38.799049","-90.184959"
"63139","38.613351","-90.290714"
"63140","38.737700","-90.324014"
"63141","38.655352","-90.453869"
"63143","38.610652","-90.318714"
"63144","38.618152","-90.346665"
"63146","38.710001","-90.501601"
"63147","38.690050","-90.220080"
"631HH","38.614201","-90.185538"
"63301","38.859414","-90.475790"
"63303","38.738501","-90.540175"
"63304","38.706269","-90.668391"
"63330","39.277882","-90.812014"
"63332","38.600573","-90.877013"
"63333","39.034238","-91.306811"
"63334","39.297802","-91.188919"
"63336","39.338614","-90.936804"
"63339","39.332206","-91.370431"
"63341","38.661945","-90.812064"
"63343","39.161437","-90.838758"
"63344","39.225641","-91.029791"
"63345","39.263415","-91.562272"
"63347","39.069355","-90.711272"
"63348","38.773221","-90.934800"
"63349","38.979693","-91.147618"
"63350","38.896989","-91.362322"
"63351","38.862694","-91.323636"
"63352","39.257293","-91.661336"
"63353","39.442456","-91.102771"
"63357","38.646792","-91.126462"
"63359","39.157985","-91.344346"
"63361","38.944953","-91.548602"
"63362","38.927270","-90.881883"
"63363","38.883185","-91.452081"
"63366","38.825079","-90.728914"
"63367","38.785851","-90.786135"
"63369","38.934976","-90.766395"
"63370","39.079887","-91.221907"
"63373","38.926151","-90.395218"
"63376","38.802151","-90.627000"
"63377","39.110273","-91.079361"
"63379","38.997659","-90.984649"
"63381","38.986541","-91.255799"
"63382","39.302704","-91.506388"
"63383","38.814220","-91.207613"
"63384","39.098440","-91.557264"
"63385","38.789974","-90.854918"
"63386","38.869451","-90.219104"
"63387","39.177342","-91.007343"
"63388","38.893402","-91.743979"
"63389","38.990525","-90.778883"
"63390","38.800820","-91.048687"
"633HH","39.048323","-90.714220"
"63401","39.683371","-91.436404"
"63430","40.373414","-91.514471"
"63431","39.742909","-92.328162"
"63432","40.504174","-91.999465"
"63433","39.562368","-91.183763"
"63434","39.915309","-91.956652"
"63435","40.207213","-91.602162"
"63436","39.508722","-91.541717"
"63437","39.719304","-92.234845"
"63438","39.961260","-91.693104"
"63439","39.825283","-91.841569"
"63440","39.973119","-91.739689"
"63441","39.485266","-91.329580"
"63443","39.678281","-91.847948"
"63445","40.406678","-91.734518"
"63446","40.118596","-92.031865"
"63447","40.102871","-91.888976"
"63448","40.022795","-91.551726"
"63450","39.660368","-92.153089"
"63451","39.903064","-92.197415"
"63452","40.116506","-91.744672"
"63453","40.517576","-91.842863"
"63454","39.930935","-91.655478"
"63456","39.659114","-91.720753"
"63457","40.160440","-91.698235"
"63458","39.993690","-92.007436"
"63459","39.590790","-91.356124"
"63460","40.002650","-92.202630"
"63461","39.795124","-91.537177"
"63462","39.427076","-91.695604"
"63463","39.837080","-91.755529"
"63464","39.969442","-92.064642"
