"ZIP","Latitude","Longitude"
"68001","41.329062","-96.949067"
"68002","41.505558","-96.319447"
"68003","41.066474","-96.378607"
"68004","42.010267","-96.661555"
"68005","41.142484","-95.895139"
"68007","41.371551","-96.199824"
"68008","41.537990","-96.194418"
"68010","41.255944","-96.123803"
"68014","41.279023","-96.978086"
"68015","41.378039","-96.633373"
"68016","41.044338","-96.102447"
"68017","41.052691","-96.647622"
"68018","41.310158","-96.610014"
"68019","41.785222","-96.376577"
"68020","41.992011","-96.271583"
"68022","41.277698","-96.245088"
"68023","41.454970","-96.023015"
"68025","41.480268","-96.472805"
"68028","41.102798","-96.242881"
"68029","41.661756","-96.261312"
"68030","42.328001","-96.449279"
"68031","41.640469","-96.502080"
"68033","41.132928","-96.530757"
"68034","41.452551","-96.218545"
"68036","41.388247","-96.960123"
"68037","40.992888","-96.144398"
"68038","41.959274","-96.453227"
"68039","42.119223","-96.342117"
"68040","41.285394","-96.746048"
"68041","41.241060","-96.488571"
"68042","41.095486","-96.435192"
"68044","41.545743","-96.487925"
"68045","41.814327","-96.490209"
"68046","41.117198","-96.061085"
"68047","42.104320","-96.720985"
"68048","40.968173","-95.939973"
"68050","41.307330","-96.832356"
"68055","42.060202","-96.468570"
"68057","41.653118","-96.722834"
"68058","41.009116","-96.264524"
"68059","41.061070","-96.177392"
"68061","41.799782","-96.206210"
"68062","42.191798","-96.682944"
"68063","41.727300","-96.501887"
"68064","41.338386","-96.379410"
"68065","41.086400","-96.834456"
"68066","41.183625","-96.619476"
"68067","42.151398","-96.480387"
"68068","41.395315","-96.209007"
"68069","41.214848","-96.318531"
"68070","41.190945","-96.803032"
"68071","42.234384","-96.488716"
"68072","41.609253","-96.504074"
"68073","41.256747","-96.395458"
"680HH","41.301124","-96.285161"
"68102","41.263587","-95.935338"
"68104","41.295946","-95.999074"
"68105","41.240042","-95.965017"
"68106","41.239045","-95.999359"
"68107","41.211311","-95.947358"
"68108","41.233272","-95.930270"
"68110","41.293523","-95.887547"
"68111","41.295000","-95.965784"
"68112","41.384196","-95.955791"
"68113","41.119861","-95.908172"
"68114","41.261542","-96.052690"
"68116","41.299347","-96.166648"
"68117","41.206742","-95.999314"
"68118","41.261593","-96.182049"
"68122","41.367423","-96.045365"
"68123","41.110512","-95.934037"
"68124","41.234948","-96.049000"
"68127","41.206088","-96.045094"
"68128","41.176548","-96.061259"
"68130","41.234004","-96.186270"
"68131","41.264070","-95.964378"
"68132","41.262856","-96.000895"
"68133","41.120648","-95.995083"
"68134","41.298697","-96.046737"
"68135","41.208546","-96.193948"
"68136","41.162077","-96.185585"
"68137","41.207898","-96.118346"
"68138","41.158698","-96.138457"
"68142","41.368353","-96.107895"
"68144","41.230682","-96.117847"
"68147","41.176652","-95.956291"
"68152","41.372483","-95.983085"
"68154","41.262798","-96.116397"
"68157","41.176748","-95.995642"
"68164","41.306897","-96.106446"
"681HH","41.162600","-95.881229"
"68301","40.486812","-96.527243"
"68303","40.256039","-97.434759"
"68304","40.878049","-96.388376"
"68305","40.378034","-95.881343"
"68307","40.791215","-96.140558"
"68309","40.051050","-96.572000"
"68310","40.255339","-96.708884"
"68313","40.785397","-97.268611"
"68314","41.006413","-97.025198"
"68315","40.245327","-97.557338"
"68316","41.024737","-97.607066"
"68317","40.668231","-96.499124"
"68318","40.160247","-96.642868"
"68319","40.933994","-97.750193"
"68320","40.479443","-95.953478"
"68321","40.403201","-95.690230"
"68322","40.335933","-97.558392"
"68323","40.117075","-96.340968"
"68324","40.566301","-96.283535"
"68326","40.287041","-97.661341"
"68327","40.030980","-97.604480"
"68328","40.479939","-96.836597"
"68329","40.515817","-96.198781"
"68331","40.465165","-96.707005"
"68332","40.327329","-96.397200"
"68333","40.610823","-96.942479"
"68335","40.285180","-97.821071"
"68336","40.939707","-96.672064"
"68337","40.102091","-95.831493"
"68338","40.306649","-97.246051"
"68339","40.733336","-96.863610"
"68340","40.125385","-97.736172"
"68341","40.393169","-96.913141"
"68342","40.095794","-96.944676"
"68343","40.625649","-97.140351"
"68344","40.573671","-96.397472"
"68345","40.036748","-96.015349"
"68346","40.660832","-96.035888"
"68347","40.805726","-96.425122"
"68348","40.294761","-96.123112"
"68349","40.834369","-96.311973"
"68350","40.059439","-97.085827"
"68351","40.658585","-97.454368"
"68352","40.160996","-97.189903"
"68354","40.625959","-97.587617"
"68355","40.131044","-95.572274"
"68357","40.312996","-96.557782"
"68358","40.523451","-96.612445"
"68359","40.625913","-97.273690"
"68360","40.946909","-96.958333"
"68361","40.499112","-97.605360"
"68362","40.152729","-97.425939"
"68364","40.832891","-97.220829"
"68365","40.597180","-97.738529"
"68366","40.972605","-96.442215"
"68367","41.039508","-97.387410"
"68368","40.573802","-96.818022"
"68370","40.140058","-97.547740"
"68371","40.771195","-97.787954"
"68372","40.610594","-96.611404"
"68375","40.041767","-97.453859"
"68376","40.152742","-95.930088"
"68377","40.226320","-97.010638"
"68378","40.382543","-96.028160"
"68380","40.240765","-96.397599"
"68381","40.102575","-96.485296"
"68382","40.597385","-96.023557"
"683HH","40.218736","-95.471499"
"68401","40.734855","-97.578126"
"68402","40.908098","-96.844068"
"68403","40.922899","-96.169689"
"68404","40.617571","-96.752810"
"68405","40.777911","-97.072971"
"68406","40.495426","-97.373427"
"68407","40.914061","-96.264813"
"68409","40.908851","-95.956429"
"68410","40.653618","-95.878435"
"68413","40.842317","-96.002464"
"68414","40.305759","-95.676215"
"68415","40.081377","-96.812692"
"68416","40.408477","-97.453913"
"68417","40.733405","-96.092611"
"68418","40.704113","-96.386508"
"68419","40.599807","-96.511120"
"68420","40.102282","-96.170907"
"68421","40.479829","-95.761469"
"68422","40.392903","-96.685679"
"68423","40.814432","-96.958439"
"68424","40.284541","-97.029005"
"68428","40.971921","-96.805702"
"68430","40.665807","-96.650847"
"68431","40.095489","-95.405532"
"68433","40.065886","-95.742396"
"68434","40.919522","-97.110922"
"68436","40.437529","-97.748119"
"68437","40.247644","-95.640204"
"68438","40.626549","-96.744310"
"68439","41.001562","-97.215488"
"68440","40.070962","-97.019928"
"68441","40.211363","-96.255362"
"68442","40.232840","-95.784906"
"68443","40.439526","-96.364244"
"68444","40.415817","-97.577376"
"68445","40.400543","-97.084191"
"68446","40.653774","-96.161273"
"68447","40.221718","-96.082076"
"68448","40.544772","-96.009877"
"68450","40.363353","-96.217674"
"68452","40.394039","-97.862238"
"68453","40.408489","-97.325860"
"68454","40.689581","-96.287663"
"68455","40.820549","-95.899166"
"68456","40.923400","-97.296625"
"68457","40.160442","-95.718628"
"68458","40.229501","-96.482545"
"68460","40.886998","-97.453933"
"68461","40.764407","-96.515864"
"68462","40.958081","-96.529506"
"68463","40.878503","-96.133716"
"68464","40.438772","-97.188527"
"68465","40.487505","-97.026809"
"68466","40.070137","-96.652328"
"68467","40.872389","-97.597238"
"684HH","40.560958","-95.768865"
"68502","40.779601","-96.700088"
"68503","40.825403","-96.674892"
"68504","40.853000","-96.653354"
"68505","40.827742","-96.605890"
"68506","40.782500","-96.638977"
"68507","40.860249","-96.606110"
"68508","40.817641","-96.711403"
"68510","40.805700","-96.644426"
"68512","40.737388","-96.711161"
"68514","40.925686","-96.658044"
"68516","40.733550","-96.639443"
"68517","40.932522","-96.605212"
"68520","40.791349","-96.586890"
"68521","40.861451","-96.711943"
"68522","40.790838","-96.763027"
"68523","40.735929","-96.758796"
"68524","40.875552","-96.815435"
"68526","40.733450","-96.582491"
"68527","40.849104","-96.527681"
"68528","40.821904","-96.814729"
"68531","40.908049","-96.710295"
"68532","40.792051","-96.853566"
"68601","41.511963","-97.347027"
"68620","41.738541","-98.068278"
"68621","41.492079","-96.638751"
"68622","41.920620","-98.528319"
"68623","41.441304","-98.128350"
"68624","41.352157","-97.209911"
"68626","41.162248","-97.004425"
"68627","41.542137","-98.195399"
"68628","41.237200","-97.848734"
"68629","41.735660","-97.119788"
"68631","41.692416","-97.358791"
"68632","41.242261","-97.148127"
"68633","41.702244","-96.881047"
"68634","41.381580","-97.478744"
"68635","41.089668","-97.023584"
"68636","42.016691","-98.166597"
"68637","41.827075","-98.568401"
"68638","41.398387","-97.966114"
"68640","41.488152","-97.799290"
"68641","41.728172","-97.015023"
"68642","41.692360","-97.513361"
"68643","41.699547","-97.262376"
"68644","41.735501","-97.667846"
"68647","41.526252","-97.609248"
"68648","41.400173","-96.791840"
"68649","41.514390","-96.789155"
"68651","41.235979","-97.603566"
"68652","41.840946","-98.083656"
"68653","41.547715","-97.484316"
"68654","41.061066","-97.751707"
"68655","41.654054","-98.243181"
"68658","41.213741","-97.272303"
"68659","41.534791","-96.963250"
"68660","41.583045","-97.878882"
"68661","41.507012","-97.079335"
"68662","41.199924","-97.416149"
"68663","41.325921","-97.733152"
"68664","41.702714","-96.783819"
"68665","41.740891","-98.419512"
"68666","41.111931","-97.617972"
"68667","41.105122","-97.301250"
"68669","41.086792","-97.234048"
"686HH","41.400966","-97.311132"
"68701","42.017959","-97.454299"
"68710","42.445378","-96.855994"
"68711","42.255353","-98.904549"
"68713","42.557922","-98.993734"
"68714","42.429137","-99.465817"
"68715","41.973073","-97.611038"
"68716","41.954319","-96.801018"
"68717","42.402216","-97.212991"
"68718","42.672847","-97.661723"
"68719","42.889652","-98.575869"
"68720","42.335499","-98.010226"
"68722","42.911301","-98.899489"
"68723","42.286328","-97.212776"
"68724","42.625759","-97.876464"
"68725","42.142746","-98.797227"
"68726","42.175971","-98.203466"
"68727","42.518205","-97.211094"
"68728","42.377339","-96.945717"
"68729","42.474485","-97.915193"
"68730","42.745994","-97.553330"
"68731","42.417192","-96.478863"
"68732","42.492000","-96.967584"
"68733","42.293048","-96.706368"
"68734","42.443739","-98.800972"
"68735","42.167991","-98.492276"
"68736","42.743023","-97.367110"
