"ZIP","Latitude","Longitude"
"60002","42.466881","-88.054994"
"60004","42.113026","-87.980697"
"60005","42.064298","-87.992120"
"60007","42.015178","-87.990068"
"60008","42.067808","-88.018485"
"60010","42.158370","-88.159174"
"60012","42.276721","-88.307805"
"60013","42.220273","-88.233790"
"60014","42.234266","-88.306770"
"60015","42.174325","-87.880962"
"60016","42.052478","-87.890617"
"60018","41.998597","-87.902842"
"60020","42.395852","-88.174930"
"60021","42.194698","-88.219942"
"60022","42.130626","-87.767813"
"60025","42.085477","-87.824664"
"60029","42.057027","-87.792008"
"60030","42.331556","-88.054523"
"60031","42.373751","-87.944000"
"60033","42.404061","-88.602296"
"60034","42.455151","-88.430666"
"60035","42.188961","-87.806265"
"60037","42.211092","-87.809040"
"60040","42.203474","-87.813166"
"60041","42.367671","-88.149683"
"60042","42.280446","-88.201938"
"60043","42.088878","-87.714510"
"60044","42.285279","-87.870020"
"60045","42.240027","-87.871658"
"60046","42.408520","-88.063384"
"60047","42.200824","-88.043048"
"60048","42.283333","-87.960625"
"60050","42.359464","-88.273409"
"60053","42.039029","-87.793815"
"60056","42.062377","-87.930918"
"60060","42.266720","-88.050782"
"60061","42.232504","-87.963373"
"60062","42.119676","-87.844466"
"60064","42.318153","-87.859664"
"60067","42.103176","-88.069902"
"60068","42.015779","-87.842349"
"60069","42.197306","-87.924147"
"60070","42.105826","-87.877084"
"60071","42.455696","-88.303779"
"60072","42.408691","-88.310028"
"60073","42.341214","-88.113717"
"60074","42.128596","-88.033564"
"60076","42.038180","-87.728459"
"60077","42.034680","-87.761376"
"60081","42.451044","-88.221317"
"60083","42.436985","-87.944251"
"60084","42.271072","-88.138980"
"60085","42.347921","-87.867115"
"60087","42.408521","-87.859572"
"60088","42.309572","-87.846670"
"60089","42.169475","-87.958768"
"60090","42.128626","-87.923669"
"60091","42.077228","-87.728596"
"60093","42.113687","-87.760912"
"60096","42.478370","-87.830672"
"60097","42.392816","-88.354378"
"60098","42.322235","-88.467099"
"60099","42.456270","-87.870426"
"600HH","42.282512","-87.427352"
"60101","41.931032","-88.008986"
"60102","42.161719","-88.328532"
"60103","41.973377","-88.206474"
"60104","41.881130","-87.878611"
"60106","41.961946","-87.947267"
"60107","42.020876","-88.178196"
"60108","41.948428","-88.094702"
"60109","42.052283","-88.546335"
"60110","42.128681","-88.265381"
"60111","41.997716","-88.825695"
"60112","41.925521","-88.695770"
"60113","41.929876","-88.963134"
"60115","41.896286","-88.744217"
"60118","42.112074","-88.343082"
"60119","41.865983","-88.482829"
"60120","42.018226","-88.217326"
"60123","42.035775","-88.380080"
"60126","41.891721","-87.935863"
"60129","42.038116","-88.924815"
"60130","41.868331","-87.820508"
"60131","41.934879","-87.885062"
"60133","41.976304","-88.144142"
"60134","41.879979","-88.358728"
"60135","42.108645","-88.685974"
"60136","42.106101","-88.379570"
"60137","41.866078","-88.058346"
"60139","41.921396","-88.074468"
"60140","42.068093","-88.509487"
"60141","41.857631","-87.837878"
"60142","42.175923","-88.460818"
"60143","41.970828","-88.017913"
"60145","42.106568","-88.762926"
"60146","42.102714","-88.893054"
"60148","41.877978","-88.016304"
"60150","41.928427","-88.885242"
"60151","41.913855","-88.573487"
"60152","42.247895","-88.608327"
"60153","41.881347","-87.844059"
"60154","41.848674","-87.892110"
"60155","41.856881","-87.855218"
"60156","42.187023","-88.346546"
"60157","41.975515","-88.056123"
"60160","41.905030","-87.864061"
"60162","41.864880","-87.901357"
"60163","41.886430","-87.901913"
"60164","41.916339","-87.892412"
"60165","41.902230","-87.879011"
"60171","41.923080","-87.839560"
"60172","41.979243","-88.089542"
"60173","42.053376","-88.053971"
"60174","41.935196","-88.290889"
"60175","41.942166","-88.396028"
"60176","41.963729","-87.884063"
"60177","41.990876","-88.320075"
"60178","42.010639","-88.667116"
"60180","42.222864","-88.529324"
"60181","41.881576","-87.976111"
"60184","41.951563","-88.253640"
"60185","41.896916","-88.210371"
"60187","41.852029","-88.121092"
"60188","41.915287","-88.128737"
"60190","41.872000","-88.166167"
"60191","41.966363","-87.981067"
"60192","42.064901","-88.219677"
"60193","42.009316","-88.092550"
"60194","42.040776","-88.108422"
"60195","42.063126","-88.109894"
"601HH","42.039282","-88.287429"
"60201","42.056179","-87.701059"
"60202","42.030180","-87.687808"
"60203","42.047928","-87.714508"
