"ZIP","Latitude","Longitude"
"99501","61.223145","-149.852843"
"99502","61.163687","-149.991680"
"99503","61.188580","-149.887823"
"99504","61.177716","-149.638372"
"99505","61.315184","-149.651511"
"99506","61.275518","-149.792427"
"99507","61.145379","-149.766377"
"99508","61.205945","-149.823179"
"99513","61.214415","-149.885249"
"99515","61.112027","-149.904421"
"99516","61.080743","-149.709090"
"99517","61.190517","-149.942044"
"99518","61.159388","-149.886486"
"99540","61.008285","-149.437372"
"99546","51.901467","-176.677650"
"99547","52.235375","-174.168236"
"99548","56.239162","-158.743290"
"99549","57.095912","-158.265579"
"99550","57.901192","-153.048717"
"99551","60.875534","-161.425504"
"99552","60.902529","-161.294626"
"99553","54.130752","-165.883907"
"99554","62.449055","-164.388714"
"99555","59.247255","-158.622594"
"99556","59.822372","-151.598301"
"99557","61.207931","-158.608091"
"99558","62.633666","-160.209374"
"99559","60.932358","-161.800558"
"99561","60.159414","-164.068411"
"99563","61.560538","-165.388212"
"99564","56.302812","-158.363742"
"99565","56.307416","-158.496040"
"99566","61.459691","-143.151144"
"99567","61.413691","-149.171085"
"99568","60.211929","-151.406890"
"99569","58.834106","-158.533548"
"99571","55.924205","-160.298516"
"99572","60.495773","-149.828178"
"99573","61.684168","-145.148389"
"99574","60.791652","-145.612010"
"99575","61.868544","-157.999466"
"99576","58.824334","-157.862202"
"99577","61.214912","-149.258325"
"99578","60.197852","-162.131294"
"99579","58.238010","-157.537493"
"99580","59.358433","-157.485047"
"99581","62.699729","-162.961099"
"99583","54.832345","-163.651617"
"99585","61.874866","-162.057549"
"99586","62.417714","-143.413903"
"99587","60.902583","-148.919078"
"99588","61.142683","-142.921781"
"99589","59.191678","-161.714964"
"99590","62.898784","-160.103269"
"99591","56.578839","-169.630547"
"995HH","61.012801","-141.636900"
"995XX","59.812782","-159.209456"
"99602","62.186372","-159.845856"
"99603","59.403899","-151.323876"
"99604","61.607795","-165.740825"
"99605","60.844989","-149.404688"
"99606","59.529656","-154.399993"
"99607","61.619611","-160.208284"
"99608","57.609487","-154.338880"
"99609","60.872435","-162.541364"
"99610","60.283359","-151.266672"
"99611","60.660582","-150.905976"
"99612","55.084958","-162.322034"
"99613","58.755085","-156.548450"
"99614","59.933784","-164.067516"
"99615","57.158783","-154.080031"
"99620","62.847678","-163.655048"
"99621","60.795950","-161.428013"
"99622","59.877716","-163.180799"
"99624","57.487226","-153.993123"
"99625","58.950523","-156.479581"
"99626","61.516357","-160.359643"
"99627","62.519285","-154.448320"
"99628","58.882773","-158.933318"
"99630","60.088365","-166.488073"
"99631","60.576392","-149.451980"
"99632","62.094386","-163.715535"
"99633","58.802989","-156.736997"
"99634","60.678331","-162.009518"
"99635","60.915085","-150.707192"
"99636","59.475821","-157.269730"
"99637","60.541379","-165.141144"
"99638","52.990597","-168.819787"
"99639","60.075622","-151.426186"
"99640","59.968456","-154.871776"
"99641","60.888498","-162.323407"
"99643","57.216758","-153.321330"
"99644","57.929975","-152.425193"
"99645","61.609187","-148.465725"
"99647","59.869387","-154.037941"
"99648","55.900938","-159.274249"
"99649","57.837041","-157.139175"
"99650","61.942794","-162.887508"
"99651","58.962542","-161.746609"
"99652","61.464712","-150.097668"
"99653","60.464358","-154.190532"
"99654","61.523490","-149.574815"
"99655","59.814253","-161.719311"
"99656","61.664976","-157.693584"
"99657","61.814330","-161.440368"
"99658","62.067075","-163.290804"
"99659","63.476845","-162.112964"
"99660","57.182232","-170.267183"
"99661","55.264162","-160.660458"
"99662","61.744761","-165.477246"
"99663","59.395502","-151.665010"
"99664","60.055225","-149.336486"
"99665","62.648237","-159.530344"
"99666","62.093986","-165.181964"
"99667","61.938861","-151.735020"
"99668","61.313472","-157.422053"
"99669","60.320806","-150.798889"
"99670","58.671634","-156.982788"
"99671","63.477653","-162.288027"
"99672","60.541303","-150.790819"
"99674","61.863958","-148.296876"
"99675","62.970178","-156.083304"
"99676","62.427257","-148.767307"
"99677","60.888817","-146.653124"
"99678","59.211090","-160.548609"
"99679","61.067579","-160.360243"
"99680","60.415958","-162.654960"
"99681","60.608847","-165.139219"
"99682","61.084679","-151.160679"
"99683","62.699162","-151.078932"
"99684","64.093679","-160.365467"
"99685","53.905855","-166.407510"
"99686","61.406541","-145.667015"
"99687","61.361753","-150.077446"
"99688","61.897808","-149.738343"
"99689","59.519433","-139.715206"
"99690","60.497861","-164.812709"
"99691","62.874917","-153.878571"
"99692","53.896868","-166.535578"
"99693","60.280890","-148.304157"
"99694","61.662354","-149.683379"
"99695","61.450027","-150.631259"
"99697","57.552787","-153.431411"
"996HH","59.415763","-152.080556"
"996XX","59.941626","-153.200944"
"99701","64.818460","-147.721574"
"99702","64.674845","-147.048483"
"99703","64.814453","-147.626336"
"99704","64.281205","-149.193866"
"99705","64.778322","-147.337084"
"99709","64.900576","-148.161297"
"99712","64.931303","-146.612300"
"99714","64.375702","-146.599406"
"99720","66.576631","-152.953478"
"99721","68.154504","-151.709515"
"99722","68.098739","-145.579250"
"99723","71.285044","-156.781886"
"99724","66.324316","-146.773952"
"99725","64.855102","-148.019569"
"99726","67.247330","-152.278842"
"99727","65.977197","-161.132479"
"99729","63.336685","-148.332903"
"99730","65.471316","-145.191254"
"99732","63.864317","-142.120213"
"99733","65.799893","-144.205246"
"99736","66.079381","-162.734361"
"99737","63.704738","-144.896595"
"99738","64.434721","-141.224655"
"99739","64.638196","-162.347216"
"99740","67.549732","-143.227519"
"99741","64.745151","-156.856511"
"99742","63.751850","-171.690589"
"99743","64.011484","-148.359172"
"99744","64.207025","-148.974309"
"99745","66.054669","-154.244245"
"99746","65.698872","-156.350458"
"99747","70.124112","-143.666467"
"99748","63.818333","-159.677229"
"99749","66.970038","-160.434196"
"99750","67.735666","-164.555887"
"99751","66.931577","-156.886082"
"99752","67.243764","-161.197473"
"99753","64.936359","-161.148136"
"99754","65.043109","-158.663872"
"99755","63.644500","-148.812619"
"99756","64.650519","-150.909049"
"99757","63.817074","-152.253309"
"99758","65.091395","-149.640699"
"99759","69.734332","-162.827713"
"99760","64.479228","-148.570700"
"99761","67.570306","-163.008139"
"99762","64.716435","-164.628271"
"99763","66.830380","-161.033685"
"99764","63.000264","-141.693520"
"99765","64.725109","-158.116260"
"99766","68.343777","-166.670422"
"99767","65.408448","-150.208849"
"99768","64.798635","-153.876150"
"99769","63.680741","-170.493998"
"99770","66.595194","-160.028631"
"99771","64.255308","-160.916238"
"99772","66.028713","-165.918724"
"99773","66.880585","-157.151730"
"99774","66.019015","-149.076907"
"99775","64.860556","-147.821584"
"99776","63.389007","-143.393669"
"99777","65.182262","-152.070414"
"99778","65.258294","-166.366032"
"99779","63.152435","-142.478898"
"99780","63.668834","-143.196055"
"99781","67.008205","-146.378047"
"99782","70.634938","-159.963894"
"99783","65.612049","-168.092328"
"99784","64.646740","-163.730672"
"99785","65.441346","-166.565142"
"99786","67.082172","-157.900768"
"99788","66.649570","-143.779998"
"99789","69.832749","-152.148914"
"99791","70.489114","-157.398760"
"997HH","67.858366","-158.258788"
"997XX","67.949813","-153.979803"
"99801","58.581303","-134.769774"
"99820","57.446488","-134.484596"
"99824","58.239303","-134.380874"
"99825","58.102324","-136.297741"
"99826","58.422194","-135.781160"
"99827","59.160883","-135.868071"
"99829","58.086545","-135.435356"
"99830","56.793376","-134.194798"
"99832","57.957835","-136.114625"
"99833","57.058497","-132.627561"
"99835","56.735262","-135.009207"
"99836","56.219925","-134.661480"
"99840","59.570220","-135.357903"
"99841","57.835959","-135.133152"
"99850","58.430126","-135.380008"
"998HH","57.661759","-133.162257"
"998XX","58.736312","-135.616830"
"99901","55.615340","-131.584752"
"99903","55.688512","-132.191871"
"99918","55.977214","-132.745620"
"99919","55.578698","-132.394669"
"99921","55.462169","-132.839182"
"99922","55.206155","-132.816802"
"99923","55.975668","-130.040815"
"99925","55.548659","-132.965580"
"99926","55.144311","-131.498425"
"99927","56.308434","-133.579393"
"99929","55.953919","-131.961155"
"999HH","55.712953","-130.157775"
"999XX","55.735505","-131.125728"
