"ZIP","Latitude","Longitude"
"24701","37.294200","-81.183222"
"24712","37.468435","-80.997375"
"24714","37.480210","-81.181377"
"24715","37.340005","-81.310985"
"24716","37.526414","-81.371741"
"24719","37.494943","-81.330371"
"24724","37.329230","-81.291746"
"24726","37.520759","-81.343093"
"24731","37.406385","-81.140905"
"24733","37.444264","-81.217666"
"24736","37.442059","-81.324913"
"24737","37.349374","-81.242453"
"24740","37.390951","-81.041690"
"24747","37.405815","-81.187480"
"24801","37.395584","-81.575673"
"24808","37.343970","-81.415070"
"24811","37.407584","-81.773525"
"24813","37.372086","-81.719133"
"24815","37.245571","-81.677575"
"24816","37.461987","-81.694887"
"24817","37.362958","-81.804121"
"24818","37.587971","-81.659241"
"24821","37.351944","-81.663092"
"24822","37.628485","-81.657375"
"24823","37.657884","-81.734153"
"24824","37.410095","-81.687508"
"24825","37.413351","-81.335485"
"24827","37.738480","-81.665245"
"24828","37.478863","-81.638368"
"24829","37.402421","-81.462706"
"24830","37.312261","-81.548072"
"24831","37.387820","-81.399015"
"24834","37.581289","-81.631368"
"24836","37.325235","-81.534448"
"24839","37.560769","-81.774367"
"24842","37.442063","-81.598841"
"24843","37.474990","-81.707138"
"24844","37.467912","-81.763446"
"24845","37.526350","-81.791937"
"24846","37.532377","-81.888161"
"24847","37.570962","-81.417847"
"24848","37.304020","-81.414947"
"24849","37.664299","-81.557413"
"24850","37.315524","-81.835949"
"24851","37.601086","-81.850362"
"24852","37.428318","-81.460141"
"24853","37.437554","-81.479407"
"24854","37.743837","-81.541492"
"24855","37.409624","-81.425735"
"24856","37.341356","-81.395199"
"24857","37.686721","-81.673917"
"24860","37.664343","-81.599314"
"24861","37.365314","-81.364008"
"24862","37.479284","-81.947454"
"24866","37.263865","-81.619621"
"24867","37.610321","-81.422196"
"24868","37.420944","-81.406051"
"24869","37.568382","-81.831080"
"24870","37.720477","-81.542472"
"24871","37.309505","-81.464349"
"24872","37.457799","-81.896432"
"24873","37.376995","-81.849144"
"24874","37.567193","-81.528612"
"24878","37.430841","-81.633246"
"24879","37.337222","-81.782307"
"24880","37.645896","-81.531531"
"24881","37.441646","-81.690556"
"24882","37.632098","-81.760949"
"24884","37.259939","-81.577733"
"24887","37.373228","-81.381557"
"24888","37.364621","-81.508567"
"24892","37.305537","-81.712689"
"24894","37.281032","-81.700484"
"24895","37.357418","-81.594598"
"24897","37.416223","-81.368091"
"24898","37.590646","-81.603977"
"248HH","37.609200","-81.799980"
"24901","37.851060","-80.446567"
"24910","37.782042","-80.661919"
"24915","38.480950","-79.800420"
"24916","37.825328","-80.546379"
"24918","37.519947","-80.763223"
"24919","37.617065","-80.720591"
"24920","38.575080","-79.725621"
"24924","38.188084","-80.157657"
"24925","37.723270","-80.370927"
"24927","38.369335","-79.992068"
"24931","37.894119","-80.577379"
"24934","38.328745","-79.904953"
"24935","37.546733","-80.827536"
"24936","37.725379","-80.523794"
"24938","37.938854","-80.376804"
"24941","37.600361","-80.302438"
