"ZIP","Latitude","Longitude"
"20105","38.963590","-77.613055"
"20106","38.701580","-78.000896"
"20107","38.963082","-77.524009"
"20109","38.793231","-77.536562"
"20110","38.746209","-77.490310"
"20111","38.753072","-77.430209"
"20112","38.663867","-77.423908"
"20115","38.837983","-77.895881"
"20117","38.984314","-77.748882"
"20118","38.942720","-77.748892"
"20119","38.624943","-77.625236"
"20120","38.855662","-77.469710"
"20121","38.815913","-77.460710"
"20124","38.776413","-77.387758"
"20129","39.162403","-77.601132"
"20130","39.027724","-77.938454"
"20132","39.179649","-77.732555"
"20135","39.083206","-77.893902"
"20136","38.740489","-77.562121"
"20137","38.814968","-77.709663"
"20138","38.621890","-77.670214"
"20140","38.926407","-77.868549"
"20141","39.103370","-77.791928"
"20143","38.849048","-77.564562"
"20144","38.918664","-77.936183"
"20147","39.033537","-77.483798"
"20148","38.999522","-77.528604"
"20151","38.903561","-77.451212"
"20152","38.914811","-77.488312"
"20155","38.817514","-77.630822"
"20158","39.138840","-77.651618"
"20164","39.013824","-77.398734"
"20165","39.045617","-77.385287"
"20166","38.988059","-77.475490"
"20169","38.869408","-77.637292"
"20170","38.984109","-77.382658"
"20171","38.926560","-77.393645"
"20175","39.048655","-77.608195"
"20176","39.174822","-77.532561"
"20180","39.268703","-77.630491"
"20181","38.693366","-77.566360"
"20184","39.005375","-77.886846"
"20186","38.717856","-77.852107"
"20187","38.733594","-77.744402"
"20190","38.959860","-77.342758"
"20191","38.931110","-77.348908"
"20194","38.982700","-77.340130"
"20197","39.188515","-77.625594"
"20198","38.883387","-77.759726"
"201HH","38.716365","-77.363656"
"22003","38.838126","-77.212080"
"22015","38.785113","-77.286624"
"22026","38.583014","-77.315771"
"22027","38.893825","-77.221353"
"22030","38.835712","-77.337459"
"22031","38.860461","-77.262964"
"22032","38.820912","-77.289106"
"22033","38.879070","-77.376646"
"22039","38.759275","-77.307995"
"22041","38.847212","-77.142501"
"22042","38.864042","-77.192239"
"22043","38.899301","-77.191619"
"22044","38.860079","-77.153101"
"22046","38.888411","-77.180902"
"22060","38.710965","-77.162102"
"22066","39.004025","-77.303055"
"22079","38.691064","-77.205972"
"220HH","38.646316","-77.208862"
"22101","38.935751","-77.162075"
"22102","38.949910","-77.222276"
"22124","38.893212","-77.334097"
"22125","38.682365","-77.260455"
"22134","38.535858","-77.421854"
"22150","38.760863","-77.185153"
"22151","38.801811","-77.210068"
"22152","38.775863","-77.234405"
"22153","38.743764","-77.233309"
"22172","38.581666","-77.432452"
"22180","38.897311","-77.252349"
"22181","38.903911","-77.295255"
"22182","38.934810","-77.267154"
"22191","38.625720","-77.266504"
"22192","38.677966","-77.319679"
"22193","38.641917","-77.346305"
"221HH","38.646075","-77.221811"
"22201","38.886485","-77.096885"
"22202","38.859970","-77.053293"
"22203","38.874699","-77.112998"
"22204","38.860034","-77.098712"
"22205","38.882170","-77.141087"
"22206","38.844180","-77.088550"
"22207","38.908426","-77.120121"
"22209","38.892426","-77.073472"
"22211","38.878132","-77.070711"
"22213","38.895099","-77.163265"
"22301","38.818562","-77.062537"
"22302","38.826512","-77.086331"
"22303","38.792261","-77.069896"
"22304","38.811521","-77.128543"
"22305","38.832248","-77.063239"
"22306","38.759063","-77.095100"
"22307","38.771463","-77.060943"
"22308","38.731460","-77.061856"
"22309","38.722214","-77.107413"
"22310","38.783306","-77.123416"
"22311","38.833662","-77.120397"
"22312","38.817747","-77.152702"
"22314","38.815562","-77.045297"
"22315","38.757013","-77.148652"
"223HH","38.768084","-77.044332"
"22401","38.298134","-77.482600"
"22405","38.320532","-77.411345"
"22406","38.403584","-77.533201"
"22407","38.272415","-77.593237"
"22408","38.216614","-77.402925"
"22427","38.085884","-77.265682"
"22432","37.874696","-76.343031"
"22433","38.361400","-77.865969"
"22435","37.972052","-76.569065"
"22436","38.073125","-77.120351"
"22437","37.773748","-76.834921"
"22438","38.041838","-77.000167"
"22443","38.181782","-76.984702"
"22448","38.340372","-77.032735"
"22454","37.843666","-76.850479"
"22460","37.873289","-76.593980"
"22469","38.059295","-76.653777"
"22473","37.879907","-76.392675"
"22476","38.047295","-77.067205"
"22480","37.665022","-76.414679"
"22482","37.743600","-76.352302"
"22485","38.273342","-77.173943"
"22488","38.041641","-76.585236"
"224HH","37.775477","-76.310154"
"22503","37.753746","-76.498982"
"22504","37.759829","-76.729843"
"22507","37.747086","-76.504900"
"22508","38.311301","-77.787134"
"22509","38.091975","-77.051984"
"22511","37.986377","-76.503061"
"22514","37.966472","-77.105787"
"22517","37.721130","-76.538389"
"22520","38.112238","-76.847083"
"22524","38.087633","-76.722656"
"22529","38.030937","-76.677976"
"22534","38.075008","-77.666326"
"22535","38.153661","-77.177268"
"22538","38.209516","-77.249742"
"22539","37.861696","-76.287011"
"22542","38.301734","-77.901123"
"22546","37.955000","-77.437181"
"22548","37.824929","-76.697549"
"22553","38.197194","-77.682067"
"22554","38.433634","-77.388652"
"22556","38.470170","-77.495552"
"22560","37.908312","-76.964426"
"22567","38.240262","-77.926310"
"22572","38.000155","-76.771720"
"22576","37.690173","-76.424649"
"22578","37.651770","-76.359417"
"22580","38.118428","-77.441268"
"225HH","37.699345","-76.352230"
"225XX","38.122580","-77.120161"
"22601","39.167896","-78.167219"
"22602","39.149223","-78.278020"
"22603","39.291907","-78.195588"
"22610","38.817971","-78.267466"
"22611","39.165074","-77.975906"
"22620","39.083765","-78.046111"
"22623","38.835524","-78.131822"
"22624","39.271549","-78.084297"
"22625","39.382941","-78.306115"
"22626","38.989643","-78.406867"
"22627","38.768576","-78.078109"
"22630","38.922584","-78.133746"
"22637","39.254423","-78.351690"
"22639","38.815662","-78.035397"
"22640","38.801310","-78.125500"
"22641","39.087434","-78.403875"
"22642","38.918777","-78.039866"
"22643","38.878647","-77.993667"
"22644","38.963933","-78.535042"
"22645","39.025452","-78.269630"
"22646","39.068203","-78.037900"
"22649","39.002436","-78.256495"
"22650","38.758980","-78.361577"
"22652","38.845815","-78.430398"
"22654","39.060342","-78.459203"
"22655","39.045668","-78.227637"
"22656","39.217464","-78.088582"
"22657","39.010213","-78.343987"
"22660","38.954667","-78.432298"
"22663","39.053491","-78.119164"
"22664","38.891050","-78.534132"
"226HH","38.980194","-78.088625"
"22701","38.434782","-77.986630"
"22709","38.323229","-78.227383"
"22711","38.467855","-78.269381"
"22712","38.548217","-77.760228"
"22713","38.544300","-78.130134"
"22714","38.511587","-77.909034"
"22715","38.412339","-78.171023"
"22716","38.636642","-78.111583"
"22718","38.482125","-77.817509"
"22719","38.516518","-78.277325"
"22720","38.463495","-77.646600"
"22722","38.460646","-78.233680"
"22723","38.342360","-78.396430"
"22724","38.614409","-77.904299"
"22725","38.436214","-78.151081"
"22726","38.403081","-77.824727"
"22727","38.385575","-78.283681"
"22728","38.572075","-77.645303"
"22729","38.366262","-77.991288"
"22730","38.365203","-78.169765"
"22731","38.342800","-78.261254"
"22732","38.295307","-78.197164"
"22733","38.333193","-78.046215"
"22734","38.539028","-77.806700"
"22735","38.478328","-78.181573"
"22736","38.393863","-77.709105"
"22737","38.590684","-77.998328"
"22738","38.288414","-78.274554"
"22740","38.635277","-78.254819"
"22741","38.451907","-77.879618"
"22742","38.464817","-77.715920"
"22743","38.518214","-78.363940"
"22746","38.637581","-78.029956"
"22747","38.716302","-78.170406"
"22749","38.625812","-78.183514"
"227HH","38.389847","-77.622538"
"227XX","38.477443","-78.403615"
"22801","38.403064","-78.891442"
"22802","38.498222","-78.866772"
"22810","38.858516","-78.788343"
"22811","38.792082","-78.972035"
"22812","38.362243","-79.033711"
"22815","38.646902","-78.852990"
"22820","38.724654","-78.996002"
"22821","38.462771","-79.070379"
"22824","38.843867","-78.635360"
"22827","38.392873","-78.618104"
"22830","38.643404","-78.954696"
"22831","38.622971","-79.066699"
"22832","38.442474","-78.762273"
"22834","38.558702","-78.861330"
"22835","38.658969","-78.451481"
"22840","38.370457","-78.745335"
"22841","38.335692","-78.888416"
"22842","38.785259","-78.692487"
"22843","38.356297","-79.152348"
"22844","38.637770","-78.678380"
"22845","38.805862","-78.830891"
"22846","38.383086","-78.787955"
"22847","38.725351","-78.665600"
"22849","38.531062","-78.634944"
"22850","38.570998","-78.916793"
"22851","38.526902","-78.477239"
"22853","38.649630","-78.758990"
"228HH","38.560052","-78.594254"
"228XX","38.580430","-79.148345"
"22901","38.088812","-78.559151"
"22902","37.953855","-78.358418"
"22903","37.987614","-78.608612"
"22904","38.032888","-78.513660"
"22911","38.098018","-78.396645"
"22920","37.977492","-78.788855"
"22922","37.707091","-78.937582"
"22923","38.189560","-78.326788"
"22931","37.896548","-78.710940"
"22932","38.128267","-78.705891"
"22935","38.252174","-78.562945"
"22936","38.157033","-78.494759"
"22937","37.821496","-78.608114"
"22938","37.850491","-78.784049"
"22939","38.114153","-78.984473"
"22940","38.274642","-78.627384"
"22942","38.096360","-78.181387"
"22943","38.036139","-78.771796"
"22946","37.861950","-78.571272"
"22947","38.036106","-78.332817"
"22948","38.379702","-78.123141"
"22949","37.791893","-78.860346"
"22952","37.965022","-78.962668"
"22954","37.791370","-79.015897"
"22957","38.227435","-78.193312"
"22958","37.901891","-78.904270"
"22959","37.920479","-78.654527"
"22960","38.220663","-78.055888"
"22963","37.835087","-78.281179"
"22964","37.714550","-78.976336"
"22967","37.811978","-78.958799"
"22968","38.255010","-78.391801"
"22969","37.807590","-78.684224"
"22971","37.741908","-78.792220"
"22972","38.211768","-78.233502"
"22973","38.342510","-78.483958"
"22974","37.961439","-78.281483"
"22976","37.829731","-79.066893"
"22980","38.110265","-78.907315"
"22989","38.293823","-78.118010"
"229HH","38.148996","-77.893755"
"23001","37.293813","-76.410427"
"23002","37.347850","-77.972367"
"23004","37.671385","-78.399679"
"23005","37.756347","-77.488845"
"23009","37.808897","-77.186471"
"23011","37.473586","-76.831825"
