"ZIP","Latitude","Longitude"
"01001","42.065494","-72.627145"
"01002","42.389557","-72.453415"
"01003","42.389610","-72.525029"
"01005","42.420611","-72.108145"
"01007","42.272283","-72.401951"
"01008","42.181978","-72.952968"
"01009","42.212084","-72.342488"
"01010","42.137334","-72.204570"
"01011","42.312317","-72.997498"
"01012","42.387466","-72.849534"
"01013","42.173492","-72.618557"
"01020","42.186092","-72.525501"
"01022","42.196142","-72.546643"
"01026","42.470250","-72.917426"
"01027","42.290279","-72.640417"
"01028","42.061994","-72.498908"
"01029","42.192033","-73.045354"
"01030","42.070397","-72.676427"
"01031","42.332268","-72.188785"
"01032","42.454932","-72.808572"
"01033","42.262251","-72.502838"
"01034","42.092469","-72.953501"
"01035","42.356691","-72.586413"
"01036","42.067865","-72.418549"
"01037","42.362653","-72.208302"
"01038","42.386768","-72.606539"
"01039","42.387271","-72.689381"
"01040","42.223841","-72.640920"
"01050","42.272502","-72.883821"
"01053","42.351288","-72.709399"
"01054","42.474475","-72.487382"
"01056","42.192612","-72.459791"
"01057","42.095277","-72.324537"
"01060","42.330621","-72.630634"
"01062","42.329436","-72.693919"
"01068","42.356044","-72.051505"
"01069","42.192712","-72.292917"
"01070","42.519595","-72.925256"
"01071","42.169200","-72.854135"
"01072","42.463496","-72.424336"
"01073","42.230540","-72.733263"
"01074","42.375998","-72.167807"
"01075","42.258602","-72.575228"
"01077","42.049894","-72.772194"
"01079","42.194461","-72.329334"
"01080","42.175901","-72.364199"
"01081","42.061817","-72.231458"
"01082","42.299116","-72.275682"
"01083","42.226253","-72.200738"
"01084","42.367259","-72.874421"
"01085","42.173343","-72.771460"
"01088","42.387936","-72.647482"
"01089","42.123493","-72.639884"
"01092","42.200014","-72.228611"
"01093","42.430213","-72.686202"
"01095","42.134277","-72.423324"
"01096","42.410039","-72.774030"
"01097","42.178642","-72.832836"
"01098","42.399168","-72.942266"
"010HH","42.350272","-72.289738"
"01103","42.106353","-72.590682"
"01104","42.129843","-72.568732"
"01105","42.098143","-72.577366"
"01106","42.053494","-72.568504"
"01107","42.122443","-72.608355"
"01108","42.080694","-72.558181"
"01109","42.118643","-72.549882"
"01118","42.095444","-72.524277"
"01119","42.122943","-72.510830"
"01128","42.095682","-72.485629"
"01129","42.120963","-72.489581"
"01151","42.151043","-72.512430"
"01201","42.472820","-73.274449"
"01220","42.627130","-73.118689"
"01222","42.067813","-73.318569"
"01223","42.334563","-73.102623"
"01224","42.505859","-73.199427"
"01225","42.558563","-73.146240"
"01226","42.476756","-73.095902"
"01230","42.161688","-73.327739"
"01235","42.431854","-73.074012"
"01236","42.264940","-73.383523"
"01237","42.558360","-73.219700"
"01238","42.284911","-73.214225"
"01240","42.366471","-73.263600"
"01242","42.337010","-73.245533"
"01243","42.346831","-73.030368"
"01244","42.137293","-73.195916"
"01245","42.194836","-73.202975"
"01247","42.688108","-73.062989"
"01253","42.174559","-73.078798"
"01254","42.388538","-73.365433"
"01255","42.111889","-73.119999"
"01256","42.595758","-73.023046"
"01257","42.103944","-73.367830"
"01258","42.102232","-73.464079"
"01259","42.079866","-73.247565"
"01262","42.282241","-73.326151"
"01264","42.224646","-73.197611"
"01266","42.288614","-73.374878"
"01267","42.644211","-73.246319"
"01270","42.513067","-73.048356"
"01301","42.634158","-72.602623"
"01330","42.514821","-72.809101"
"01331","42.564670","-72.178835"
"01337","42.690642","-72.583160"
"01338","42.581346","-72.806328"
"01339","42.633429","-72.887719"
"01340","42.682773","-72.738942"
"01341","42.511394","-72.704488"
"01342","42.538807","-72.603057"
"01344","42.612055","-72.427764"
"01346","42.668730","-72.785481"
"01347","42.557780","-72.515554"
"01349","42.575090","-72.451216"
"01350","42.721187","-72.976115"
"01351","42.548085","-72.514116"
"01355","42.431085","-72.323084"
"01360","42.665618","-72.433468"
"01364","42.603835","-72.294766"
"01366","42.460518","-72.190409"
"01367","42.686209","-72.924915"
"01368","42.668524","-72.197026"
"01370","42.601090","-72.732722"
"01373","42.476416","-72.626388"
"01375","42.466080","-72.555527"
"01376","42.637574","-72.509569"
"01378","42.667405","-72.342005"
"01379","42.554559","-72.407763"
"01380","42.562788","-72.357936"
"013HH","42.413253","-72.316811"
"01420","42.590838","-71.805467"
"01430","42.654091","-71.921975"
"01431","42.672553","-71.835617"
"01432","42.550090","-71.560358"
"01436","42.603233","-72.086383"
"01438","42.565092","-72.033301"
"01440","42.589867","-71.988701"
"01450","42.616469","-71.576977"
"01451","42.498955","-71.577567"
"01452","42.483944","-72.009676"
"01453","42.524380","-71.765715"
