"ZIP","Latitude","Longitude"
"97001","44.952704","-120.651043"
"97002","45.239132","-122.808456"
"97004","45.250609","-122.460511"
"97005","45.496239","-122.801937"
"97006","45.522246","-122.859257"
"97007","45.446031","-122.882027"
"97008","45.457261","-122.799189"
"97009","45.424275","-122.372732"
"97011","45.366633","-121.998872"
"97013","45.216020","-122.666655"
"97014","45.614463","-121.847385"
"97015","45.413294","-122.499159"
"97016","46.061063","-123.274923"
"97017","45.178915","-122.400163"
"97018","45.894434","-122.813777"
"97019","45.511987","-122.213459"
"97020","45.222597","-122.839294"
"97021","45.404715","-121.161114"
"97022","45.344902","-122.296595"
"97023","45.208202","-122.066895"
"97024","45.544591","-122.445860"
"97026","45.113626","-122.947781"
"97027","45.388442","-122.594544"
"97028","45.278430","-121.712569"
"97029","45.289285","-120.737384"
"97030","45.507553","-122.430679"
"97031","45.611891","-121.586600"
"97032","45.188926","-122.797296"
"97034","45.409322","-122.679939"
"97035","45.411440","-122.724014"
"97037","45.043427","-121.153304"
"97038","45.072991","-122.554759"
"97039","45.419484","-120.797270"
"97040","45.607865","-121.371759"
"97041","45.432504","-121.632958"
"97042","45.208124","-122.540692"
"97045","45.321786","-122.523070"
"97048","46.041897","-122.988279"
"97049","45.363404","-121.853507"
"97050","45.665571","-120.771368"
"97051","45.887128","-122.928313"
"97053","45.818347","-122.886078"
"97054","45.941331","-122.928578"
"97055","45.384332","-122.174989"
"97056","45.800153","-122.973513"
"97057","44.989558","-120.742046"
"97058","45.544728","-121.154275"
"97060","45.528773","-122.358961"
"97062","45.365296","-122.757916"
"97063","45.224706","-121.268503"
"97064","45.881110","-123.232865"
"97065","45.599896","-120.635630"
"97067","45.302658","-121.951130"
"97068","45.342204","-122.663875"
"97070","45.308417","-122.779862"
"97071","45.136884","-122.822437"
"97080","45.474114","-122.378668"
"970HH","45.996582","-122.850231"
"970XX","45.249597","-121.526752"
"97101","45.107591","-123.232541"
"97102","45.844175","-123.863227"
"97103","46.124728","-123.676535"
"97106","45.667832","-123.154629"
"97107","45.585885","-123.817335"
"97108","45.277162","-123.712611"
"97109","45.730029","-123.194279"
"97110","45.922944","-123.972961"
"97111","45.291520","-123.220096"
"97112","45.227074","-123.920725"
"97113","45.521862","-123.040711"
"97114","45.195345","-123.077351"
"97115","45.265437","-123.028045"
"97116","45.555935","-123.151052"
"97117","45.614793","-123.275583"
"97118","45.563933","-123.908754"
"97119","45.478299","-123.207441"
"97121","46.179032","-123.976840"
"97122","45.173846","-123.829623"
"97123","45.444307","-122.966331"
"97124","45.584820","-122.911686"
"97125","45.656755","-123.229529"
"97127","45.244928","-123.111225"
"97128","45.194922","-123.246640"
"97130","45.770147","-123.963457"
"97131","45.704632","-123.861764"
"97132","45.323419","-122.982028"
"97133","45.677667","-123.026222"
"97134","45.455532","-123.966889"
"97135","45.198310","-123.968336"
"97136","45.623177","-123.910101"
"97137","45.208867","-122.961732"
"97138","45.928195","-123.709321"
"97140","45.355201","-122.861545"
"97141","45.466161","-123.709986"
"97144","45.742434","-123.317280"
"97145","45.868728","-123.959551"
"97146","46.122075","-123.909761"
"97147","45.687826","-123.888409"
"97148","45.365952","-123.247946"
"97149","45.104531","-123.930864"
"971HH","45.671542","-123.928019"
"971XX","45.577333","-123.382673"
"97201","45.507340","-122.693157"
"97202","45.476342","-122.640805"
"97203","45.610288","-122.745455"
"97204","45.518090","-122.675106"
"97205","45.517140","-122.680168"
"97206","45.481841","-122.600473"
"97209","45.533190","-122.682706"
"97210","45.550788","-122.737708"
"97211","45.577439","-122.620756"
"97212","45.544240","-122.643106"
"97213","45.537740","-122.600555"
"97214","45.514440","-122.643305"
"97215","45.514590","-122.599154"
"97216","45.515273","-122.558603"
"97217","45.588603","-122.706412"
"97218","45.574189","-122.599282"
"97219","45.450940","-122.696196"
"97220","45.553264","-122.559704"
"97221","45.498690","-122.721657"
"97222","45.440741","-122.615731"
"97223","45.447050","-122.766840"
"97224","45.404940","-122.797986"
"97225","45.498000","-122.778409"
"97227","45.540689","-122.676057"
"97229","45.553388","-122.819160"
"97230","45.547877","-122.501503"
"97231","45.737774","-122.768824"
"97232","45.529540","-122.643156"
"97233","45.515371","-122.498031"
"97236","45.467692","-122.495890"
"97239","45.488890","-122.693256"
"97266","45.469055","-122.553452"
"97267","45.402269","-122.614695"
"972HH","45.626382","-122.698030"
"97301","44.901585","-122.922337"
"97302","44.902289","-123.066245"
"97303","45.014822","-123.015593"
"97304","45.023579","-123.112535"
"97305","45.016136","-122.913684"
"97306","44.841874","-123.088596"
"97321","44.625064","-123.130851"
"97322","44.636436","-123.006493"
"97324","44.353416","-123.650901"
"97325","44.826827","-122.854774"
"97326","44.629927","-123.609037"
"97327","44.387937","-122.943697"
"97329","44.447104","-122.368441"
"97330","44.639054","-123.270987"
"97331","44.564192","-123.278974"
"97333","44.469763","-123.343013"
"97338","44.922986","-123.343552"
"97341","44.812945","-124.056758"
"97342","44.735783","-122.103950"
"97343","44.577756","-123.749870"
"97344","44.873553","-123.519909"
"97345","44.398966","-122.561294"
"97346","44.748124","-122.389952"
"97347","45.064195","-123.655295"
"97348","44.386726","-123.117303"
"97350","44.647439","-122.019424"
"97351","44.831449","-123.203351"
"97352","44.756192","-123.048587"
"97355","44.525321","-122.817843"
"97357","44.748903","-123.803755"
"97358","44.820278","-122.377406"
"97360","44.748510","-122.486192"
"97361","44.784127","-123.337724"
"97362","45.066606","-122.769065"
"97364","44.998603","-123.986617"
"97365","44.667469","-124.015458"
"97366","44.562554","-124.035220"
"97367","44.943520","-123.948661"
"97368","45.003789","-123.897296"
"97369","44.746849","-124.059252"
"97370","44.591093","-123.464141"
"97371","44.989958","-123.203675"
"97374","44.686390","-122.766589"
"97375","44.967595","-122.578034"
"97376","44.503363","-123.995096"
"97377","44.453509","-123.109442"
"97378","45.101637","-123.419750"
"97380","44.776826","-123.920101"
"97381","44.954440","-122.713825"
"97383","44.815492","-122.729183"
"97385","44.868782","-122.737909"
"97386","44.362205","-122.695868"
"97389","44.540809","-123.085119"
"97390","44.327021","-123.851580"
"97391","44.601201","-123.891952"
"97392","44.791600","-122.940754"
"97394","44.456628","-123.941372"
"97396","45.138788","-123.512097"
"973HH","44.707966","-124.101773"
"973XX","44.548646","-122.241083"
"97401","44.068985","-123.082511"
"97402","44.048591","-123.219679"
"97403","44.036421","-123.054746"
"97404","44.102719","-123.134050"
"97405","43.929245","-123.086694"
