"ZIP","Latitude","Longitude"
"40003","38.263473","-85.040749"
"40004","37.790453","-85.484814"
"40006","38.594398","-85.329009"
"40007","38.460231","-84.998762"
"40008","37.912915","-85.298294"
"40009","37.475153","-85.092186"
"40010","38.374550","-85.453143"
"40011","38.539266","-85.176563"
"40012","37.910849","-85.188093"
"40013","37.934799","-85.523288"
"40014","38.343929","-85.429936"
"40019","38.377333","-85.169517"
"40020","37.934289","-85.389077"
"40022","38.155122","-85.327951"
"40023","38.167427","-85.440746"
"40026","38.430885","-85.523944"
"40031","38.436971","-85.413319"
"40033","37.540806","-85.251005"
"40036","38.451884","-84.923540"
"40037","37.648261","-85.417470"
"40040","37.770923","-85.069280"
"40045","38.667504","-85.339394"
"40046","38.027180","-85.177033"
"40047","38.041712","-85.575306"
"40050","38.449300","-85.179747"
"40051","37.639036","-85.592378"
"40052","37.578763","-85.512070"
"40055","38.516718","-85.346079"
"40056","38.302866","-85.490135"
"40057","38.398127","-85.024803"
"40059","38.377169","-85.582272"
"40060","37.533461","-85.443896"
"40062","37.599300","-85.454868"
"40065","38.214456","-85.205276"
"40067","38.223817","-85.360259"
"40068","38.401639","-85.274786"
"40069","37.730045","-85.214666"
"40070","38.480070","-85.211605"
"40071","38.043955","-85.367275"
"40075","38.564308","-85.111851"
"40076","38.109087","-85.097818"
"40077","38.496209","-85.435072"
"40078","37.847472","-85.165311"
"400HH","38.534390","-85.416428"
"40104","38.109258","-86.354425"
"40107","37.767365","-85.676813"
"40108","37.969701","-86.151857"
"40109","38.056972","-85.775768"
"40111","37.773139","-86.631841"
"40115","37.738585","-86.265818"
"40117","37.892826","-86.133618"
"40118","38.096992","-85.749088"
"40119","37.616109","-86.538192"
"40121","37.926324","-85.948125"
"40140","37.682006","-86.241027"
"40142","37.906319","-86.211555"
"40143","37.779818","-86.497168"
"40144","37.766913","-86.384182"
"40145","37.643406","-86.328762"
"40146","37.828501","-86.277920"
"40150","37.864942","-85.717518"
"40152","37.611014","-86.449411"
"40155","37.945375","-85.993157"
"40157","38.016843","-86.363482"
"40160","37.854646","-85.896122"
"40162","37.758282","-86.035130"
"40165","37.963319","-85.702583"
"40170","37.965755","-86.495141"
"40171","37.955978","-86.441862"
"40175","37.830046","-86.093418"
"40176","37.915330","-86.348335"
"40177","38.009946","-85.927427"
"40178","37.676205","-86.415037"
"401HH","37.996569","-86.004487"
"401XX","37.920502","-85.800341"
"40202","38.251670","-85.754362"
"40203","38.251669","-85.765362"
"40204","38.239020","-85.717361"
"40205","38.221670","-85.679965"
"40206","38.260336","-85.703161"
"40207","38.259044","-85.660945"
"40208","38.216070","-85.767662"
"40209","38.183069","-85.754499"
"40210","38.232751","-85.789574"
"40211","38.236622","-85.817613"
"40212","38.266719","-85.805940"
"40213","38.173869","-85.709860"
"40214","38.160919","-85.785112"
"40215","38.192519","-85.786912"
"40216","38.187971","-85.836513"
"40217","38.214770","-85.733783"
"40218","38.186819","-85.660217"
"40219","38.144188","-85.693210"
"40220","38.215603","-85.615309"
"40222","38.270619","-85.623719"
"40223","38.255219","-85.545917"
"40228","38.142163","-85.621955"
"40229","38.088202","-85.655510"
"40241","38.303554","-85.578717"
"40242","38.279019","-85.585910"
"40243","38.240719","-85.533259"
"40245","38.258170","-85.452580"
"40258","38.151293","-85.861763"
"40272","38.085764","-85.849534"
"40291","38.130046","-85.579371"
"40299","38.162799","-85.519974"
"402HH","38.198721","-85.881813"
"40310","37.751584","-84.764336"
"40311","38.312065","-84.032274"
"40312","37.843017","-83.926590"
"40313","38.123818","-83.381738"
"40316","37.948882","-83.532967"
"40322","37.931703","-83.636135"
"40324","38.253232","-84.552436"
"40328","37.569752","-85.009006"
"40330","37.790873","-84.894611"
"40334","38.023625","-83.753336"
"40336","37.659990","-83.967057"
"40337","37.963724","-83.866495"
"40339","37.940309","-84.646318"
"40342","38.005173","-84.983002"
"40346","37.972296","-83.747679"
"40347","38.157805","-84.715491"
"40348","38.302828","-84.146516"
"40350","38.317912","-83.875723"
"40351","38.207533","-83.398879"
"40353","38.063474","-83.936284"
"40356","37.864664","-84.564156"
"40358","38.057203","-83.671911"
"40359","38.490634","-84.846552"
"40360","38.159164","-83.773566"
"40361","38.213287","-84.225576"
"40363","38.521800","-85.008592"
"40370","38.393814","-84.531408"
"40371","38.085426","-83.582239"
"40372","37.915109","-84.883613"
"40374","38.217229","-83.910475"
"40376","37.781272","-83.681726"
"40379","38.311006","-84.691690"
"40380","37.817858","-83.780816"
"40383","37.996887","-84.746578"
"40385","37.785055","-84.125464"
"40387","37.933123","-83.483254"
"40390","37.844791","-84.671518"
"40391","37.968496","-84.146014"
"403HH","38.058248","-83.382547"
"40402","37.302145","-83.969523"
"40403","37.574217","-84.269959"
"40409","37.357571","-84.384123"
"40419","37.439754","-84.484172"
"40422","37.645352","-84.817132"
"40437","37.451182","-84.855923"
"40440","37.585074","-84.831322"
"40442","37.352586","-84.705325"
"40444","37.687665","-84.590712"
"40445","37.322594","-84.232827"
"40447","37.438167","-84.050970"
"40456","37.344576","-84.309178"
"40460","37.404313","-84.252508"
"40461","37.581350","-84.407719"
"40464","37.566382","-84.933996"
"40468","37.646942","-84.977743"
