"ZIP","Latitude","Longitude"
"28343","34.762742","-79.581979"
"28718","35.164263","-82.620269"
"29001","33.787832","-80.154144"
"29003","33.255156","-81.004776"
"29006","33.870985","-81.552463"
"29009","34.444228","-80.381165"
"29010","34.207827","-80.281882"
"29014","34.535897","-81.109373"
"29015","34.431561","-81.337821"
"29016","34.203797","-80.995471"
"29018","33.349265","-80.664046"
"29020","34.317721","-80.577116"
"29030","33.563076","-80.696720"
"29031","34.656494","-81.395060"
"29032","34.342495","-80.478532"
"29033","33.954104","-81.060065"
"29036","34.140361","-81.336882"
"29037","34.184276","-81.853481"
"29038","33.359054","-80.969698"
"29039","33.411417","-80.905067"
"29040","34.065941","-80.423746"
"29041","33.605708","-80.273981"
"29042","33.311989","-81.144985"
"29044","33.939865","-80.741515"
"29045","34.189202","-80.816662"
"29046","34.101250","-80.152967"
"29047","33.532776","-80.586822"
"29048","33.357983","-80.300702"
"29051","33.850401","-80.147011"
"29052","33.845328","-80.739162"
"29053","33.822422","-81.073357"
"29054","33.934575","-81.377665"
"29055","34.585634","-80.926884"
"29056","33.617837","-79.990328"
"29058","34.567525","-80.725222"
"29059","33.301522","-80.428796"
"29061","33.912778","-80.827485"
"29062","34.004192","-80.607646"
"29063","34.142233","-81.204728"
"29065","34.293282","-81.288519"
"29067","34.561094","-80.534288"
"29069","34.193946","-80.102407"
"29070","33.889236","-81.434086"
"29072","33.979194","-81.258948"
"29073","33.907540","-81.230060"
"29074","34.464240","-80.804746"
"29075","34.187820","-81.293782"
"29078","34.187253","-80.706390"
"29079","34.288035","-80.115645"
"29080","34.011872","-80.069838"
"29081","33.077261","-81.040968"
"29082","33.029463","-80.939577"
"290HH","34.072711","-81.389504"
"290XX","33.836567","-80.825920"
"29101","34.457463","-80.255371"
"29102","33.617418","-80.210674"
"29104","34.005745","-80.205137"
"29105","33.821166","-81.589174"
"29107","33.520348","-81.112913"
"29108","34.276735","-81.636506"
"29111","33.788052","-80.018631"
"29112","33.635381","-81.100737"
"29113","33.429009","-81.131524"
"29114","33.954048","-79.926197"
"29115","33.488504","-80.855869"
"29118","33.578782","-80.892161"
"29122","34.241870","-81.326813"
"29123","33.761867","-81.259322"
"29125","33.699782","-80.443938"
"29126","34.327956","-81.418005"
"29127","34.189876","-81.515382"
"29128","34.075297","-80.519960"
"29129","33.803853","-81.651206"
"29130","34.324924","-80.881195"
"29132","34.308093","-81.127164"
"29133","33.368583","-80.716340"
"29135","33.678410","-80.780410"
"29137","33.609402","-81.284543"
"29138","34.039571","-81.807495"
"29142","33.464172","-80.448594"
"29145","34.216814","-81.757123"
"29146","33.505712","-81.316143"
"29148","33.573724","-80.356114"
"29150","33.880793","-80.353637"
"29152","33.975300","-80.461025"
"29153","33.960072","-80.301299"
"29154","33.870380","-80.460439"
"29160","33.745828","-81.066546"
"29161","34.109663","-79.942727"
"29162","33.875032","-80.001921"
"29163","33.426797","-80.421639"
"29164","33.648512","-81.428544"
"29166","33.893503","-81.706034"
"29168","33.843002","-80.518090"
"29169","33.989952","-81.101595"
"29170","33.934805","-81.144412"
