"ZIP","Latitude","Longitude"
"00601","18.181171","-66.749854"
"00602","18.364202","-67.182976"
"00603","18.449494","-67.112922"
"00604","18.501813","-67.136500"
"00606","18.172947","-66.944111"
"00610","18.293884","-67.130136"
"00612","18.399442","-66.711296"
"00616","18.401685","-66.666454"
"00617","18.436378","-66.557322"
"00622","17.991923","-67.158752"
"00623","18.090367","-67.154197"
"00624","18.055403","-66.723203"
"00627","18.417562","-66.855893"
"00631","18.195085","-66.829287"
"00636","18.158078","-67.068079"
"00637","18.087322","-66.934911"
"00638","18.261056","-66.519247"
"00641","18.250027","-66.698957"
"00646","18.431636","-66.261365"
"00647","17.963746","-66.945164"
"00650","18.353420","-66.593259"
"00652","18.454122","-66.600334"
"00653","17.989501","-66.910027"
"00656","18.044246","-66.792760"
"00659","18.407002","-66.801811"
"00660","18.132213","-67.118644"
"00662","18.452629","-67.018352"
"00664","18.225035","-66.592785"
"00667","18.008300","-67.037340"
"00669","18.276079","-66.864993"
"00670","18.238881","-66.990276"
"00674","18.425992","-66.487992"
"00676","18.383727","-67.080799"
"00677","18.334863","-67.226526"
"00678","18.428774","-66.933750"
"00680","18.211493","-67.102614"
"00682","18.157066","-67.152328"
"00683","18.113284","-67.039706"
"00685","18.347906","-66.972227"
"00687","18.316976","-66.415207"
"00688","18.382333","-66.626957"
"00690","18.492455","-67.097599"
"00692","18.408121","-66.338523"
"00693","18.418323","-66.393182"
"00698","18.061040","-66.861164"
"006HH","18.221588","-67.195038"
"006XX","18.087243","-67.894551"
"00703","18.247458","-66.134803"
"00704","17.968736","-66.220842"
"00705","18.125033","-66.268717"
"00707","18.020687","-65.919735"
"00714","17.996580","-66.057408"
"00715","18.000588","-66.564897"
"00716","17.979862","-66.648104"
"00717","18.003393","-66.618646"
"00718","18.235305","-65.744532"
"00719","18.286654","-66.260014"
"00720","18.220598","-66.448749"
"00721","18.374668","-65.777467"
"00723","18.038777","-65.999328"
"00725","18.227255","-66.058033"
"00726","18.135950","-66.034179"
"00728","18.012153","-66.661490"
"00729","18.332955","-65.878135"
"00730","18.023595","-66.624533"
"00731","18.100682","-66.630177"
"00735","18.247701","-65.678327"
"00736","18.104197","-66.139274"
"00737","18.144693","-66.149970"
"00738","18.327780","-65.683700"
"00739","18.181865","-66.173133"
"00740","18.335390","-65.633129"
"00741","18.154364","-65.766460"
"00744","18.221134","-65.792774"
"00745","18.347468","-65.812719"
"00751","18.013356","-66.254384"
"00754","18.152498","-65.986649"
"00757","17.990825","-66.391988"
"00765","18.121111","-65.422575"
"00766","18.129880","-66.474269"
"00767","18.068773","-65.903085"
"00769","18.095992","-66.350810"
"00771","18.196576","-65.871970"
"00772","18.430322","-65.935662"
"00773","18.338814","-65.719899"
"00775","18.320956","-65.295326"
"00777","18.206489","-65.901774"
"00778","18.280820","-65.974111"
"00780","18.099722","-66.571230"
"00782","18.224958","-66.219885"
"00783","18.304369","-66.330525"
"00784","18.017931","-66.133306"
"00786","18.161505","-66.237652"
"00791","18.138029","-65.819084"
"00794","18.200898","-66.307291"
"00795","18.063557","-66.493218"
"007HH","18.174053","-65.487750"
"007XX","17.892997","-66.519512"
"00901","18.465315","-66.104615"
"00906","18.464620","-66.100779"
"00907","18.450402","-66.084895"
"00909","18.441185","-66.067614"
"00911","18.451218","-66.057701"
"00912","18.444579","-66.060555"
"00913","18.450394","-66.044146"
"00915","18.437773","-66.046988"
"00917","18.419702","-66.050835"
"00918","18.421750","-66.067099"
"00920","18.414273","-66.089307"
"00921","18.390449","-66.086196"
"00923","18.410803","-66.039578"
"00924","18.399021","-66.012196"
"00925","18.401171","-66.049902"
"00926","18.346993","-66.057748"
"00927","18.387462","-66.066390"
"00928","18.382181","-66.025131"
"00934","18.413703","-66.119680"
"00949","18.432544","-66.212942"
"00951","18.415039","-66.212960"
"00952","18.429638","-66.191119"
"00953","18.360968","-66.253427"
"00954","18.365014","-66.274387"
"00956","18.322980","-66.172882"
"00957","18.363782","-66.187631"
"00959","18.374128","-66.140260"
"00961","18.413061","-66.159847"
"00962","18.441511","-66.144831"
"00965","18.428616","-66.115249"
"00966","18.401033","-66.114406"
"00968","18.409302","-66.102115"
"00969","18.368744","-66.107040"
"00971","18.330223","-66.115383"
"00976","18.338585","-65.990099"
"00979","18.441760","-66.011468"
"00982","18.416421","-65.998346"
"00983","18.415207","-65.979360"
"00985","18.320652","-65.941927"
"00987","18.375750","-65.958343"
"009HH","18.457580","-65.992067"
